# file name; noise; peak f.; mag.; duration
20200828000000410_OBSJAROMER-R5_snap.fits;2.84345;26496.1;4.9862;0
20200828000101338_OBSJAROMER-R5_met.fits;3.8752;26507.8;11.0161;0.341333
20200828000100484_OBSJAROMER-R5_snap.fits;3.26681;26494.6;2.66769;0
20200828000206703_OBSJAROMER-R5_met.fits;2.56214;26496.1;5.14434;0.170667
20200828000243055_OBSJAROMER-R5_met.fits;2.67696;26497.6;5.37433;0.170667
20200828000200559_OBSJAROMER-R5_snap.fits;2.91879;26496.1;3.67514;0
20200828000300634_OBSJAROMER-R5_snap.fits;3.55235;26474.1;3.22632;0
20200828000400708_OBSJAROMER-R5_snap.fits;3.2479;26497.6;4.06825;0
20200828000528772_OBSJAROMER-R5_met.fits;3.00408;26497.6;6.12226;0.170667
20200828000500783_OBSJAROMER-R5_snap.fits;3.3481;26496.1;3.30848;0
20200828000600858_OBSJAROMER-R5_snap.fits;3.15284;26496.1;3.86047;0
20200828000700932_OBSJAROMER-R5_snap.fits;3.68687;26494.6;4.43136;0
20200828000821146_OBSJAROMER-R5_met.fits;2.94506;26491.7;5.94398;0.170667
20200828000801007_OBSJAROMER-R5_snap.fits;3.36731;26494.6;3.82224;0
20200828000915247_OBSJAROMER-R5_met.fits;2.58373;26494.6;5.29895;0.170667
20200828000901082_OBSJAROMER-R5_snap.fits;3.36359;26494.6;4.2352;0
20200828001001156_OBSJAROMER-R5_snap.fits;3.8174;26494.6;3.97429;0
20200828001101231_OBSJAROMER-R5_snap.fits;2.82699;26494.6;4.31885;0
20200828001212570_OBSJAROMER-R5_met.fits;2.73711;26494.6;5.72057;0.170667
20200828001201306_OBSJAROMER-R5_snap.fits;3.88117;26490.2;4.69258;0
20200828001301380_OBSJAROMER-R5_snap.fits;2.88512;26494.6;4.57942;0
20200828001401455_OBSJAROMER-R5_snap.fits;3.42507;26494.6;4.40466;0
20200828001501530_OBSJAROMER-R5_snap.fits;3.21889;26494.6;3.42235;0
20200828001612527_OBSJAROMER-R5_met.fits;2.38188;26494.6;4.89587;0.170667
20200828001636591_OBSJAROMER-R5_met.fits;2.69939;26493.2;6.01477;0.170667
20200828001601604_OBSJAROMER-R5_snap.fits;3.14618;26493.2;2.83286;0
20200828001701679_OBSJAROMER-R5_snap.fits;3.17538;26493.2;3.40849;0
20200828001801754_OBSJAROMER-R5_snap.fits;2.7422;26493.2;2.7837;0
20200828001951322_OBSJAROMER-R5_met.fits;2.65123;26485.8;5.36796;0.170667
20200828001901828_OBSJAROMER-R5_snap.fits;3.43691;26493.2;5.2336;0
20200828002001903_OBSJAROMER-R5_snap.fits;3.63158;26503.4;3.83562;0
20200828002101978_OBSJAROMER-R5_snap.fits;3.45032;26491.7;3.77431;0
20200828002219290_OBSJAROMER-R5_met.fits;2.8827;26491.7;6.09544;0.170667
20200828002232602_OBSJAROMER-R5_met.fits;2.94231;26491.7;6.49076;0.170667
20200828002202052_OBSJAROMER-R5_snap.fits;3.99162;26491.7;5.88982;0
20200828002302127_OBSJAROMER-R5_snap.fits;3.54542;26491.7;2.33108;0
20200828002431727_OBSJAROMER-R5_met.fits;2.71754;26490.2;6.07636;0.170667
20200828002402202_OBSJAROMER-R5_snap.fits;2.89598;26490.2;3.7024;0
20200828002545626_OBSJAROMER-R5_met.fits;2.82107;26485.8;5.89696;0.170667
20200828002502276_OBSJAROMER-R5_snap.fits;3.3513;26490.2;4.84151;0
20200828002602351_OBSJAROMER-R5_snap.fits;4.20779;26490.2;2.62808;0
20200828002734170_OBSJAROMER-R5_met.fits;2.4498;26490.2;4.95474;0.170667
20200828002702426_OBSJAROMER-R5_snap.fits;3.09091;26488.8;3.42075;0
20200828002809839_OBSJAROMER-R5_met.fits;2.85562;26490.2;5.77598;0.170667
20200828002802500_OBSJAROMER-R5_snap.fits;2.90752;26490.2;4.80952;0
20200828002909743_OBSJAROMER-R5_met.fits;2.54444;26488.8;5.2261;0.170667
20200828002920495_OBSJAROMER-R5_met.fits;3.07845;26488.8;6.49886;0.170667
20200828002955140_OBSJAROMER-R5_met.fits;2.8391;26488.8;5.69662;0.170667
20200828002902575_OBSJAROMER-R5_snap.fits;3.75898;26490.2;4.22533;0
20200828003002650_OBSJAROMER-R5_snap.fits;3.42628;26490.2;2.14651;0
20200828003102724_OBSJAROMER-R5_snap.fits;3.67108;26488.8;4.27991;0
20200828003245807_OBSJAROMER-R5_met.fits;2.04904;26488.8;4.76593;0.170667
20200828003202799_OBSJAROMER-R5_snap.fits;3.22591;26499;4.42147;0
20200828003302874_OBSJAROMER-R5_snap.fits;3.80423;26487.3;3.61384;0
20200828003402948_OBSJAROMER-R5_snap.fits;3.24573;26488.8;2.88116;0
20200828003531524_OBSJAROMER-R5_met.fits;3.39994;26507.8;8.51902;0.341333
20200828003503023_OBSJAROMER-R5_snap.fits;3.2851;26488.8;4.49711;0
20200828003620847_OBSJAROMER-R5_met.fits;2.75714;26494.6;5.86566;0.170667
20200828003636378_OBSJAROMER-R5_met.fits;3.06122;26488.8;6.22609;0.341333
20200828003603098_OBSJAROMER-R5_snap.fits;3.56267;26487.3;4.58429;0
20200828003754372_OBSJAROMER-R5_met.fits;2.92299;26487.3;5.89508;0.170667
20200828003703172_OBSJAROMER-R5_snap.fits;3.16311;26487.3;4.68742;0
20200828003803247_OBSJAROMER-R5_snap.fits;3.9524;26499;4.05133;0
20200828003934383_OBSJAROMER-R5_met.fits;2.84294;26485.8;5.74897;0.170667
20200828003903322_OBSJAROMER-R5_snap.fits;3.65437;26521;3.14658;0
20200828004003396_OBSJAROMER-R5_snap.fits;3.70687;26485.8;3.22402;0
20200828004103471_OBSJAROMER-R5_snap.fits;3.52481;26485.8;3.80996;0
20200828004202351_OBSJAROMER-R5_met.fits;2.73121;26484.4;5.52945;0.170667
20200828004203546_OBSJAROMER-R5_snap.fits;3.04993;26485.8;5.06832;0
20200828004320858_OBSJAROMER-R5_met.fits;2.83938;26485.8;5.87726;0.170667
20200828004333828_OBSJAROMER-R5_met.fits;2.85905;26491.7;5.92209;0.170667
20200828004357380_OBSJAROMER-R5_met.fits;2.5118;26485.8;5.65442;0.170667
20200828004303620_OBSJAROMER-R5_snap.fits;3.05009;26485.8;4.49647;0
20200828004403695_OBSJAROMER-R5_snap.fits;3.23184;26497.6;5.79549;0
20200828004503770_OBSJAROMER-R5_snap.fits;3.15757;26485.8;3.44736;0
20200828004603844_OBSJAROMER-R5_snap.fits;3.27164;26485.8;4.47613;0
20200828004703919_OBSJAROMER-R5_snap.fits;3.47975;26485.8;3.17192;0
20200828004803994_OBSJAROMER-R5_snap.fits;3.69552;26484.4;3.10159;0
20200828004904068_OBSJAROMER-R5_snap.fits;3.75926;26485.8;3.02007;0
20200828005004143_OBSJAROMER-R5_snap.fits;2.64748;26484.4;3.20969;0
20200828005104218_OBSJAROMER-R5_snap.fits;3.70748;26485.8;3.53778;0
20200828005234330_OBSJAROMER-R5_met.fits;2.62734;26487.3;5.30775;0.170667
20200828005204292_OBSJAROMER-R5_snap.fits;3.12851;26484.4;4.63897;0
20200828005350447_OBSJAROMER-R5_met.fits;3.04718;26485.8;6.12137;0.170667
20200828005355055_OBSJAROMER-R5_met.fits;2.72657;26482.9;5.53446;0.170667
20200828005304367_OBSJAROMER-R5_snap.fits;3.24846;26484.4;3.10988;0
20200828005427994_OBSJAROMER-R5_met.fits;2.90649;26484.4;6.12444;0.170667
20200828005444890_OBSJAROMER-R5_met.fits;2.74014;26482.9;5.93187;0.170667
20200828005404442_OBSJAROMER-R5_snap.fits;3.9896;26535.6;3.66612;0
20200828005504516_OBSJAROMER-R5_snap.fits;2.90068;26482.9;4.23427;0
20200828005619098_OBSJAROMER-R5_met.fits;2.8111;26482.9;5.81382;0.170667
20200828005636335_OBSJAROMER-R5_met.fits;3.05849;26485.8;6.43236;0.170667
20200828005604591_OBSJAROMER-R5_snap.fits;3.23662;26482.9;4.31112;0
20200828005704666_OBSJAROMER-R5_snap.fits;3.03675;26482.9;4.51946;0
20200828005845018_OBSJAROMER-R5_met.fits;2.76511;26481.4;5.91904;0.170667
20200828005804740_OBSJAROMER-R5_snap.fits;3.25207;26482.9;3.7682;0
20200828005904815_OBSJAROMER-R5_snap.fits;3.31725;26463.9;5.05646;0
