# file name; noise; peak f.; mag.; duration
20200828010004890_OBSJAROMER-R5_snap.fits;3.79315;26484.4;5.1573;0
20200828010104964_OBSJAROMER-R5_snap.fits;3.54992;26485.8;2.98121;0
20200828010205039_OBSJAROMER-R5_snap.fits;3.50583;26484.4;2.72102;0
20200828010344538_OBSJAROMER-R5_met.fits;2.96004;26485.8;6.15992;0.170667
20200828010305114_OBSJAROMER-R5_snap.fits;3.4236;26485.8;5.11386;0
20200828010405188_OBSJAROMER-R5_snap.fits;3.59466;26485.8;3.15189;0
20200828010505263_OBSJAROMER-R5_snap.fits;3.24365;26485.8;3.80377;0
20200828010605338_OBSJAROMER-R5_snap.fits;3.52887;26487.3;3.21633;0
20200828010705412_OBSJAROMER-R5_snap.fits;4.01126;26488.8;4.42009;0
20200828010805487_OBSJAROMER-R5_snap.fits;3.66771;26487.3;3.19671;0
20200828010956079_OBSJAROMER-R5_met.fits;2.7569;26490.2;6.32085;0.170667
20200828010905562_OBSJAROMER-R5_snap.fits;3.78448;26491.7;3.65536;0
20200828011005636_OBSJAROMER-R5_snap.fits;3.62637;26487.3;3.81855;0
20200828011105711_OBSJAROMER-R5_snap.fits;3.41978;26487.3;5.01863;0
20200828011205786_OBSJAROMER-R5_snap.fits;3.83202;26487.3;4.46617;0
20200828011321391_OBSJAROMER-R5_met.fits;2.76981;26488.8;6.15523;0.170667
20200828011305860_OBSJAROMER-R5_snap.fits;3.82613;26485.8;5.31356;0
20200828011405935_OBSJAROMER-R5_snap.fits;3.70679;26485.8;4.23731;0
20200828011506010_OBSJAROMER-R5_snap.fits;3.58069;26484.4;4.29315;0
20200828011606084_OBSJAROMER-R5_snap.fits;3.3741;26482.9;4.48756;0
20200828011754799_OBSJAROMER-R5_met.fits;2.83246;26481.4;5.79865;0.170667
20200828011706159_OBSJAROMER-R5_snap.fits;3.73988;26481.4;4.87862;0
20200828011806234_OBSJAROMER-R5_snap.fits;2.76679;26481.4;4.01197;0
20200828011915012_OBSJAROMER-R5_met.fits;2.52521;26478.5;5.87102;0.512
20200828011906308_OBSJAROMER-R5_snap.fits;3.13643;26484.4;4.46046;0
20200828012006383_OBSJAROMER-R5_snap.fits;3.12085;26480;4.99885;0
20200828012106458_OBSJAROMER-R5_snap.fits;3.71905;26480;3.52878;0
20200828012206532_OBSJAROMER-R5_snap.fits;3.51767;26491.7;4.27138;0
20200828012306607_OBSJAROMER-R5_snap.fits;3.41181;26482.9;5.36458;0
20200828012413850_OBSJAROMER-R5_met.fits;2.5995;26480;5.78471;0.170667
20200828012432623_OBSJAROMER-R5_met.fits;2.99652;26468.3;6.07402;0.170667
20200828012406682_OBSJAROMER-R5_snap.fits;3.02674;26480;3.37303;0
20200828012506756_OBSJAROMER-R5_snap.fits;3.04488;26480;4.31775;0
20200828012659055_OBSJAROMER-R5_met.fits;2.75571;26478.5;5.60207;0.170667
20200828012606831_OBSJAROMER-R5_snap.fits;2.91653;26480;3.66445;0
20200828012706906_OBSJAROMER-R5_snap.fits;3.05588;26494.6;2.73445;0
20200828012806980_OBSJAROMER-R5_snap.fits;3.51115;26480;4.05651;0
20200828012914735_OBSJAROMER-R5_met.fits;2.43925;26485.8;5.0114;0.170667
20200828012945114_OBSJAROMER-R5_met.fits;2.77748;26478.5;5.67138;0.170667
20200828012957231_OBSJAROMER-R5_met.fits;3.00657;26478.5;6.25863;0.682667
20200828012907055_OBSJAROMER-R5_snap.fits;3.4552;26478.5;4.35722;0
20200828013007130_OBSJAROMER-R5_snap.fits;3.99292;26478.5;4.51741;0
20200828013146116_OBSJAROMER-R5_met.fits;2.7779;26468.3;5.74193;0.170667
20200828013107204_OBSJAROMER-R5_snap.fits;3.04187;26478.5;4.89889;0
20200828013207279_OBSJAROMER-R5_snap.fits;3.21007;26478.5;5.45654;0
20200828013307354_OBSJAROMER-R5_snap.fits;3.03373;26478.5;5.64645;0
20200828013421082_OBSJAROMER-R5_met.fits;2.29813;26478.5;4.84913;0.170667
20200828013500847_OBSJAROMER-R5_met.fits;2.48015;26478.5;5.16056;0.170667
20200828013407428_OBSJAROMER-R5_snap.fits;3.13001;26478.5;4.79596;0
20200828013546586_OBSJAROMER-R5_met.fits;2.40022;26478.5;4.96875;0.170667
20200828013507503_OBSJAROMER-R5_snap.fits;3.62955;26478.5;2.8428;0
20200828013607578_OBSJAROMER-R5_snap.fits;3.28834;26478.5;4.80937;0
20200828013757487_OBSJAROMER-R5_met.fits;2.90708;26478.5;6.02378;0.170667
20200828013707652_OBSJAROMER-R5_snap.fits;3.50809;26478.5;3.83179;0
20200828013844250_OBSJAROMER-R5_met.fits;3.215;26480;6.56655;0.170667
20200828013852100_OBSJAROMER-R5_met.fits;2.83374;26477.1;6.00936;0.170667
20200828013807727_OBSJAROMER-R5_snap.fits;3.3481;26481.4;4.01584;0
20200828013959002_OBSJAROMER-R5_met.fits;2.82046;26480;5.78243;0.170667
20200828013907802_OBSJAROMER-R5_snap.fits;3.22824;26480;3.03312;0
20200828014007876_OBSJAROMER-R5_snap.fits;3.07855;26545.9;2.43031;0
20200828014107951_OBSJAROMER-R5_snap.fits;2.65782;26480;4.40202;0
20200828014208026_OBSJAROMER-R5_snap.fits;2.9258;26480;3.89827;0
20200828014342063_OBSJAROMER-R5_met.fits;2.57703;26480;5.64209;0.341333
20200828014349231_OBSJAROMER-R5_met.fits;2.88714;26481.4;6.38115;0.170667
20200828014308100_OBSJAROMER-R5_snap.fits;3.51208;26480;3.65734;0
20200828014439919_OBSJAROMER-R5_met.fits;2.96507;26478.5;6.02183;0.170667
20200828014408175_OBSJAROMER-R5_snap.fits;2.98015;26480;3.6529;0
20200828014508591_OBSJAROMER-R5_met.fits;3.22021;26481.4;6.51789;0.341333
20200828014508250_OBSJAROMER-R5_snap.fits;3.56389;26474.1;4.52144;0
20200828014633754_OBSJAROMER-R5_met.fits;2.77011;26481.4;5.75762;0.170667
20200828014608324_OBSJAROMER-R5_snap.fits;3.22547;26497.6;2.25526;0
20200828014708399_OBSJAROMER-R5_snap.fits;3.11588;26481.4;4.77943;0
20200828014808474_OBSJAROMER-R5_snap.fits;3.60145;26481.4;5.53954;0
20200828014908548_OBSJAROMER-R5_snap.fits;3.61207;26481.4;3.39913;0
20200828015008623_OBSJAROMER-R5_snap.fits;2.92552;26481.4;4.55914;0
20200828015147610_OBSJAROMER-R5_met.fits;2.8585;26478.5;5.79548;0.170667
20200828015201604_OBSJAROMER-R5_met.fits;2.81809;26480;5.66301;0.170667
20200828015108698_OBSJAROMER-R5_snap.fits;3.04686;26531.2;3.16125;0
20200828015208772_OBSJAROMER-R5_snap.fits;3.79074;26484.4;3.10793;0
20200828015308847_OBSJAROMER-R5_snap.fits;3.1616;26478.5;2.76663;0
20200828015408922_OBSJAROMER-R5_snap.fits;4.0406;26478.5;2.96247;0
20200828015518895_OBSJAROMER-R5_met.fits;2.74947;26474.1;5.70054;0.170667
20200828015528282_OBSJAROMER-R5_met.fits;2.4456;26478.5;5.52483;0.170667
20200828015508996_OBSJAROMER-R5_snap.fits;3.69442;26496.1;3.13832;0
20200828015609071_OBSJAROMER-R5_snap.fits;2.99331;26478.5;4.89798;0
20200828015711194_OBSJAROMER-R5_met.fits;2.7733;26477.1;5.71992;0.341333
20200828015744303_OBSJAROMER-R5_met.fits;2.70567;26480;5.5961;0.170667
20200828015709146_OBSJAROMER-R5_snap.fits;3.51154;26477.1;4.66798;0
20200828015809220_OBSJAROMER-R5_snap.fits;3.39303;26474.1;5.65614;0
20200828015953156_OBSJAROMER-R5_met.fits;3.01013;26478.5;6.03577;0.170667
20200828015909295_OBSJAROMER-R5_snap.fits;3.28455;26478.5;4.80915;0
