# file name; noise; peak f.; mag.; duration
20200828170016495_OBSJAROMER-R5_snap.fits;3.25222;26458;3.14273;0
20200828170116570_OBSJAROMER-R5_snap.fits;3.48825;26547.4;2.71775;0
20200828170216644_OBSJAROMER-R5_snap.fits;3.04394;26499;3.80287;0
20200828170316719_OBSJAROMER-R5_snap.fits;3.78078;26516.6;2.68244;0
20200828170416794_OBSJAROMER-R5_snap.fits;3.98591;26500.5;3.72545;0
20200828170516868_OBSJAROMER-R5_snap.fits;3.97554;26509.3;3.21796;0
20200828170616943_OBSJAROMER-R5_snap.fits;2.9413;26516.6;2.66476;0
20200828170717018_OBSJAROMER-R5_snap.fits;3.73799;26460.9;2.75381;0
20200828170817092_OBSJAROMER-R5_snap.fits;3.33707;26526.9;3.25646;0
20200828170917167_OBSJAROMER-R5_snap.fits;2.93874;26523.9;3.51534;0
20200828171017242_OBSJAROMER-R5_snap.fits;3.23561;26529.8;2.23919;0
20200828171117316_OBSJAROMER-R5_snap.fits;3.20672;26471.2;3.53443;0
20200828171217391_OBSJAROMER-R5_snap.fits;3.95326;26488.8;4.02093;0
20200828171317466_OBSJAROMER-R5_snap.fits;3.56759;26463.9;2.48322;0
20200828171417540_OBSJAROMER-R5_snap.fits;3.81957;26528.3;3.66885;0
20200828171517615_OBSJAROMER-R5_snap.fits;3.3932;26538.6;4.08414;0
20200828171617690_OBSJAROMER-R5_snap.fits;3.21561;26475.6;2.48582;0
20200828171717764_OBSJAROMER-R5_snap.fits;3.48114;26522.5;2.34218;0
20200828171817839_OBSJAROMER-R5_snap.fits;3.55705;26512.2;3.55368;0
20200828171917914_OBSJAROMER-R5_snap.fits;3.62007;26543;2.71134;0
20200828172017988_OBSJAROMER-R5_snap.fits;3.87954;26449.2;2.88698;0
20200828172118063_OBSJAROMER-R5_snap.fits;3.38511;26531.2;2.99107;0
20200828172218138_OBSJAROMER-R5_snap.fits;3.69026;26482.9;2.59686;0
20200828172318212_OBSJAROMER-R5_snap.fits;3.36427;26459.5;4.24885;0
20200828172418287_OBSJAROMER-R5_snap.fits;3.11774;26497.6;2.64261;0
20200828172518362_OBSJAROMER-R5_snap.fits;4.37394;26452.1;2.67466;0
20200828172618436_OBSJAROMER-R5_snap.fits;3.4285;26458;2.12011;0
20200828172718511_OBSJAROMER-R5_snap.fits;3.77738;26465.3;2.37849;0
20200828172818586_OBSJAROMER-R5_snap.fits;3.17959;26482.9;2.96121;0
20200828172918660_OBSJAROMER-R5_snap.fits;3.59226;26499;2.08036;0
20200828173018735_OBSJAROMER-R5_snap.fits;3.20762;26513.7;2.87938;0
20200828173118810_OBSJAROMER-R5_snap.fits;3.51361;26541.5;3.00709;0
20200828173218884_OBSJAROMER-R5_snap.fits;3.13115;26475.6;2.34932;0
20200828173318959_OBSJAROMER-R5_snap.fits;3.02843;26468.3;3.37894;0
20200828173419034_OBSJAROMER-R5_snap.fits;3.54078;26512.2;3.19994;0
20200828173519108_OBSJAROMER-R5_snap.fits;3.46934;26531.2;3.5937;0
20200828173643418_OBSJAROMER-R5_met.fits;2.77678;26496.1;11.4996;0.341333
20200828173619183_OBSJAROMER-R5_snap.fits;3.37524;26540;2.90255;0
20200828173719258_OBSJAROMER-R5_snap.fits;3.78189;26516.6;3.04145;0
20200828173824964_OBSJAROMER-R5_met.fits;3.22594;26538.6;6.65275;0.170667
20200828173819332_OBSJAROMER-R5_snap.fits;3.83346;26463.9;3.15794;0
20200828173919407_OBSJAROMER-R5_snap.fits;3.36793;26460.9;3.32655;0
20200828174019482_OBSJAROMER-R5_snap.fits;3.41907;26538.6;3.38936;0
20200828174119556_OBSJAROMER-R5_snap.fits;3.51177;26458;3.37086;0
20200828174219631_OBSJAROMER-R5_snap.fits;3.45647;26477.1;2.97539;0
20200828174319706_OBSJAROMER-R5_snap.fits;3.78692;26481.4;3.82918;0
20200828174419780_OBSJAROMER-R5_snap.fits;2.84293;26488.8;2.72484;0
20200828174519855_OBSJAROMER-R5_snap.fits;3.80665;26532.7;3.564;0
20200828174619930_OBSJAROMER-R5_snap.fits;3.23232;26458;2.90585;0
20200828174812228_OBSJAROMER-R5_met.fits;3.24168;26481.4;8.7444;0.170667
20200828174720004_OBSJAROMER-R5_snap.fits;3.39797;26449.2;2.6013;0
20200828174820079_OBSJAROMER-R5_snap.fits;2.94628;26468.3;2.49457;0
20200828174920154_OBSJAROMER-R5_snap.fits;3.1797;26497.6;3.0927;0
20200828175020228_OBSJAROMER-R5_snap.fits;3.08962;26450.7;3.05708;0
20200828175120303_OBSJAROMER-R5_snap.fits;3.07916;26522.5;2.38499;0
20200828175220378_OBSJAROMER-R5_snap.fits;3.07142;26531.2;3.88871;0
20200828175320452_OBSJAROMER-R5_snap.fits;3.41589;26497.6;2.63658;0
20200828175420527_OBSJAROMER-R5_snap.fits;3.05507;26469.7;3.12764;0
20200828175520602_OBSJAROMER-R5_snap.fits;3.01196;26500.5;2.55499;0
20200828175620676_OBSJAROMER-R5_snap.fits;3.40078;26496.1;2.94251;0
20200828175720751_OBSJAROMER-R5_snap.fits;3.75549;26504.9;1.99328;0
20200828175820826_OBSJAROMER-R5_snap.fits;3.03145;26459.5;3.48549;0
20200828175920900_OBSJAROMER-R5_snap.fits;3.5099;26529.8;2.42214;0
