#timestamp,LO_Frequency,Hit 
1598616015.5,286046998.6,N
1598616035.3,286046996.5,P
1598616055.1,286047000.8,N
1598616075.9,286047000.8,N
1598616095.7,286047000.5,N
1598616115.5,286046998.8,N
1598616135.4,286046999.4,N
1598616155.2,286047000.6,N
1598616175.0,286047001.1,N
1598616175.9,286047001.1,N
1598616195.8,286046998.8,N
1598616215.6,286047001.0,N
1598616235.4,286047001.1,N
1598616255.3,286046998.7,N
1598616275.1,286047000.5,N
1598616295.8,286046998.4,N
1598616315.7,286047000.7,N
1598616335.5,286046998.8,N
1598616355.3,286046998.9,N
1598616375.2,286046998.7,N
1598616395.9,286046998.4,N
1598616415.7,286046998.8,N
1598616435.6,286046998.8,N
1598616455.4,286046999.2,N
1598616475.2,286046997.0,N
1598616495.1,286046999.6,N
1598616496.0,286046999.6,N
1598616515.8,286046999.2,N
1598616535.6,286046999.4,N
1598616555.5,286046998.9,N
1598616575.3,286046999.0,N
1598616595.1,286046996.7,N
1598616615.9,286046996.8,N
1598616635.7,286046997.3,N
1598616655.5,286046999.4,N
1598616675.4,286046996.6,N
1598616695.2,286046999.6,N
1598616715.0,286046996.8,N
1598616715.9,286046996.8,N
1598616735.8,286046996.8,N
1598616755.6,286046999.4,N
1598616775.4,286046998.8,N
1598616795.3,286046999.2,N
1598616815.1,286046998.9,N
1598616835.8,286046999.3,N
1598616855.7,286046999.5,N
1598616875.5,286046999.4,N
1598616895.3,286046999.0,N
1598616915.2,286046999.3,N
1598616935.0,286046998.8,N
1598616935.9,286046998.8,N
1598616955.7,286046996.9,N
1598616975.6,286046996.7,P
1598616995.4,286047001.2,N
1598617015.3,286047001.0,N
1598617035.1,286047001.2,N
1598617036.0,286047001.2,N
1598617055.8,286047000.7,N
1598617075.7,286046998.5,N
1598617095.5,286047001.2,N
1598617115.3,286047001.2,N
1598617135.2,286046998.2,N
1598617155.9,286046998.3,N
1598617175.7,286047000.6,N
1598617195.6,286047001.2,N
1598617215.4,286046998.8,N
1598617235.2,286046998.6,N
1598617255.0,286046999.4,N
1598617256.0,286046999.4,N
1598617275.8,286046999.4,N
1598617295.6,286046999.6,N
1598617315.4,286046998.6,N
1598617335.3,286046996.6,N
1598617355.1,286046999.1,N
1598617375.8,286046998.9,N
1598617395.7,286046999.3,N
1598617415.5,286046999.1,N
1598617435.3,286046999.4,N
1598617455.2,286046998.7,N
1598617475.0,286046998.2,N
1598617475.9,286046998.2,N
1598617495.7,286046999.5,N
1598617515.6,286046999.4,N
1598617535.4,286046999.3,N
1598617555.2,286046999.0,N
1598617575.1,286046998.7,N
1598617576.0,286046998.7,N
1598617595.8,286046997.0,P
1598617615.7,286047001.2,N
1598617635.5,286046999.3,N
1598617655.3,286046998.3,N
1598617675.2,286046998.4,N
1598617695.9,286046998.7,N
1598617715.7,286046998.9,N
1598617735.6,286046999.0,N
1598617755.4,286046998.7,N
1598617775.2,286046999.5,N
1598617795.0,286046998.6,N
1598617796.0,286046998.6,N
1598617815.8,286046998.2,N
1598617835.6,286046999.0,N
1598617855.5,286046999.4,N
1598617875.3,286046999.0,N
1598617895.1,286046998.9,N
1598617915.9,286046998.8,N
1598617935.7,286047000.8,N
1598617955.5,286046999.2,N
1598617975.4,286046998.4,N
1598617995.2,286046998.2,N
1598618015.0,286047001.1,N
1598618015.9,286047001.1,N
1598618035.8,286046999.3,N
1598618055.6,286047001.1,N
1598618075.4,286046998.7,N
1598618095.3,286047001.1,N
1598618115.1,286046999.1,N
1598618116.0,286046999.1,N
1598618135.8,286046998.3,N
1598618155.7,286046998.5,N
1598618175.5,286046998.1,N
1598618195.3,286046998.9,N
1598618215.2,286046999.3,N
1598618235.9,286046999.6,N
1598618255.7,286046998.1,N
1598618275.6,286046998.7,N
1598618295.4,286046999.5,N
1598618315.2,286046997.3,N
1598618335.0,286046999.5,N
1598618336.0,286046999.5,N
1598618355.8,286046999.1,N
1598618375.6,286046998.9,N
1598618395.4,286046999.4,N
1598618415.3,286046997.3,N
1598618435.1,286046999.0,N
1598618455.9,286046998.8,N
1598618475.7,286046996.8,P
1598618495.5,286046998.9,N
1598618515.4,286046999.3,N
1598618535.2,286046998.4,N
1598618555.0,286046998.2,N
1598618555.9,286046998.2,N
1598618575.8,286047000.6,N
1598618595.6,286046999.4,N
1598618615.4,286046998.8,N
1598618635.3,286046998.6,N
1598618655.1,286046998.8,N
1598618656.0,286046998.8,N
1598618675.8,286046998.9,N
1598618695.7,286047001.2,N
1598618715.5,286047000.6,N
1598618735.3,286047000.9,N
1598618755.2,286047000.2,N
1598618775.9,286046999.9,N
1598618795.7,286047002.5,N
1598618815.6,286047002.3,N
1598618835.4,286047002.4,N
1598618855.2,286047001.3,N
1598618875.1,286047002.5,N
1598618876.0,286047002.5,N
1598618895.8,286047002.7,N
1598618915.6,286047002.4,N
1598618935.5,286047002.3,N
1598618955.3,286046999.8,N
1598618975.1,286047002.8,N
1598618995.9,286047002.4,N
1598619015.7,286046998.5,N
1598619035.5,286047000.1,N
1598619055.4,286047000.5,N
1598619075.2,286046998.5,N
1598619095.0,286047000.7,N
1598619095.9,286047000.7,N
1598619115.8,286047000.6,N
1598619135.6,286047001.2,N
1598619155.4,286047002.8,N
1598619175.3,286047000.3,N
1598619195.1,286047001.2,N
1598619196.0,286047001.2,N
1598619215.8,286046998.1,N
1598619235.7,286046998.6,N
1598619255.5,286046999.3,N
1598619275.3,286046998.1,N
1598619295.2,286046998.9,N
1598619315.9,286046998.6,N
1598619335.7,286046999.0,N
1598619355.6,286046999.6,N
1598619375.4,286046999.1,N
1598619395.2,286046997.0,N
1598619415.1,286046997.9,N
1598619416.0,286046997.9,N
1598619435.8,286046997.6,N
1598619455.6,286046996.6,N
1598619475.5,286046996.9,N
1598619495.3,286046995.4,N
1598619515.1,286046995.3,N
1598619535.9,286046997.6,N
1598619555.7,286046995.5,N
1598619575.5,286046993.3,P
1598619595.4,286046995.3,N
