# file name; noise; peak f.; mag.; duration
20200828220038895_OBSJAROMER-R5_snap.fits;2.64145;26504.9;3.14989;0
20200828220138970_OBSJAROMER-R5_snap.fits;2.95201;26497.6;3.18559;0
20200828220239044_OBSJAROMER-R5_snap.fits;3.55246;26458;2.49118;0
20200828220339119_OBSJAROMER-R5_snap.fits;3.44753;26543;2.53365;0
20200828220439194_OBSJAROMER-R5_snap.fits;3.02766;26518.1;2.6601;0
20200828220539268_OBSJAROMER-R5_snap.fits;3.81458;26509.3;3.43383;0
20200828220639343_OBSJAROMER-R5_snap.fits;3.60467;26485.8;3.93657;0
20200828220739418_OBSJAROMER-R5_snap.fits;3.24128;26450.7;2.59927;0
20200828220839492_OBSJAROMER-R5_snap.fits;2.61728;26466.8;2.29622;0
20200828221028719_OBSJAROMER-R5_met.fits;3.52665;26494.6;13.162;0.341333
20200828220939567_OBSJAROMER-R5_snap.fits;3.44145;26537.1;3.03803;0
20200828221039642_OBSJAROMER-R5_snap.fits;3.16766;26535.6;2.89773;0
20200828221139716_OBSJAROMER-R5_snap.fits;3.60714;26450.7;3.79682;0
20200828221239791_OBSJAROMER-R5_snap.fits;3.65905;26455.1;3.45203;0
20200828221339866_OBSJAROMER-R5_snap.fits;3.05018;26502;2.89689;0
20200828221439940_OBSJAROMER-R5_snap.fits;3.62438;26503.4;3.64424;0
20200828221540015_OBSJAROMER-R5_snap.fits;3.78059;26490.2;3.56162;0
20200828221640090_OBSJAROMER-R5_snap.fits;3.7195;26521;2.74188;0
20200828221740164_OBSJAROMER-R5_snap.fits;3.90691;26523.9;2.59014;0
20200828221840239_OBSJAROMER-R5_snap.fits;3.67557;26535.6;3.37051;0
20200828221940314_OBSJAROMER-R5_snap.fits;3.63626;26544.4;4.13031;0
20200828222040388_OBSJAROMER-R5_snap.fits;3.54225;26537.1;2.9144;0
20200828222140463_OBSJAROMER-R5_snap.fits;3.52475;26499;2.53075;0
20200828222240538_OBSJAROMER-R5_snap.fits;3.39215;26541.5;3.40016;0
20200828222340612_OBSJAROMER-R5_snap.fits;3.72512;26453.6;3.71411;0
20200828222440687_OBSJAROMER-R5_snap.fits;4.5601;26540;3.20283;0
20200828222540762_OBSJAROMER-R5_snap.fits;3.17182;26487.3;2.81339;0
20200828222640836_OBSJAROMER-R5_snap.fits;3.23462;26491.7;2.78797;0
20200828222740911_OBSJAROMER-R5_snap.fits;3.76064;26469.7;2.92394;0
20200828222840986_OBSJAROMER-R5_snap.fits;3.22416;26496.1;2.89498;0
20200828222941060_OBSJAROMER-R5_snap.fits;3.19306;26543;2.75029;0
20200828223041135_OBSJAROMER-R5_snap.fits;3.14141;26452.1;2.86218;0
20200828223141210_OBSJAROMER-R5_snap.fits;3.45037;26513.7;3.41431;0
20200828223241284_OBSJAROMER-R5_snap.fits;2.90207;26502;3.04668;0
20200828223341359_OBSJAROMER-R5_snap.fits;3.52759;26516.6;2.77145;0
20200828223441434_OBSJAROMER-R5_snap.fits;3.18884;26460.9;2.41384;0
20200828223541508_OBSJAROMER-R5_snap.fits;3.75318;26496.1;3.05209;0
20200828223641583_OBSJAROMER-R5_snap.fits;3.68121;26462.4;2.63118;0
20200828223741658_OBSJAROMER-R5_snap.fits;3.76493;26544.4;2.67713;0
20200828223841732_OBSJAROMER-R5_snap.fits;3.13237;26521;3.09418;0
20200828223941807_OBSJAROMER-R5_snap.fits;3.54537;26509.3;3.03741;0
20200828224041882_OBSJAROMER-R5_snap.fits;3.69158;26515.1;3.01311;0
20200828224141956_OBSJAROMER-R5_snap.fits;3.71524;26490.2;3.80326;0
20200828224242031_OBSJAROMER-R5_snap.fits;2.69753;26469.7;2.64981;0
20200828224342106_OBSJAROMER-R5_snap.fits;2.97745;26531.2;2.69888;0
20200828224442180_OBSJAROMER-R5_snap.fits;3.58559;26538.6;2.55238;0
20200828224542255_OBSJAROMER-R5_snap.fits;3.98055;26515.1;2.30865;0
20200828224642330_OBSJAROMER-R5_snap.fits;3.48605;26478.5;3.53171;0
20200828224742404_OBSJAROMER-R5_snap.fits;3.47596;26471.2;3.05968;0
20200828224842479_OBSJAROMER-R5_snap.fits;3.57848;26496.1;2.56813;0
20200828224942554_OBSJAROMER-R5_snap.fits;2.89706;26491.7;2.85556;0
20200828225042628_OBSJAROMER-R5_snap.fits;3.20382;26516.6;2.07204;0
20200828225142703_OBSJAROMER-R5_snap.fits;3.09664;26497.6;3.11122;0
20200828225242778_OBSJAROMER-R5_snap.fits;3.4929;26534.2;3.2593;0
20200828225342852_OBSJAROMER-R5_snap.fits;3.35355;26477.1;3.31861;0
20200828225442927_OBSJAROMER-R5_snap.fits;2.92128;26510.7;3.33935;0
20200828225543002_OBSJAROMER-R5_snap.fits;2.76953;26460.9;3.42669;0
20200828225643076_OBSJAROMER-R5_snap.fits;3.64869;26507.8;3.39055;0
20200828225743151_OBSJAROMER-R5_snap.fits;3.04017;26478.5;2.98579;0
20200828225843226_OBSJAROMER-R5_snap.fits;3.14787;26497.6;2.29422;0
20200828225943300_OBSJAROMER-R5_snap.fits;3.3427;26510.7;2.12138;0
