# file name; noise; peak f.; mag.; duration
20200828070008900_OBSJAROMER-R5_met.fits;4.56891;26497.6;14.1318;0.512
20200828070046276_OBSJAROMER-R5_met.fits;2.7909;26482.9;5.59381;0.170667
20200828070031770_OBSJAROMER-R5_snap.fits;3.40882;26484.4;4.04758;0
20200828070159834_OBSJAROMER-R5_met.fits;3.10672;26484.4;6.36395;0.170667
20200828070131844_OBSJAROMER-R5_snap.fits;2.87756;26482.9;4.46493;0
20200828070231919_OBSJAROMER-R5_snap.fits;3.41322;26482.9;3.64833;0
20200828070413807_OBSJAROMER-R5_met.fits;2.907;26485.8;5.82643;0.170667
20200828070331994_OBSJAROMER-R5_snap.fits;2.80068;26545.9;2.88139;0
20200828070442479_OBSJAROMER-R5_met.fits;2.79297;26484.4;5.96994;0.170667
20200828070526852_OBSJAROMER-R5_met.fits;2.82589;26482.9;5.84923;0.170667
20200828070432068_OBSJAROMER-R5_snap.fits;3.97058;26538.6;2.94281;0
20200828070532143_OBSJAROMER-R5_snap.fits;3.18363;26482.9;4.49993;0
20200828070632218_OBSJAROMER-R5_snap.fits;3.67602;26482.9;3.56735;0
20200828070732292_OBSJAROMER-R5_snap.fits;3.21922;26484.4;2.94392;0
20200828070855236_OBSJAROMER-R5_met.fits;2.76825;26481.4;6.11423;0.170667
20200828070832367_OBSJAROMER-R5_snap.fits;3.49302;26484.4;2.7075;0
20200828070932442_OBSJAROMER-R5_snap.fits;3.77995;26484.4;3.88944;0
20200828071032516_OBSJAROMER-R5_snap.fits;2.50993;26482.9;4.53164;0
20200828071132591_OBSJAROMER-R5_snap.fits;3.77788;26494.6;3.80472;0
20200828071320282_OBSJAROMER-R5_met.fits;3.04894;26484.4;6.41742;0.170667
20200828071232666_OBSJAROMER-R5_snap.fits;3.32669;26472.7;4.35767;0
20200828071357828_OBSJAROMER-R5_met.fits;2.81938;26482.9;5.8553;0.170667
20200828071332740_OBSJAROMER-R5_snap.fits;3.23829;26484.4;3.34235;0
20200828071432815_OBSJAROMER-R5_snap.fits;3.28046;26485.8;3.8231;0
20200828071604804_OBSJAROMER-R5_met.fits;3.65433;26485.8;7.40533;0.170667
20200828071532890_OBSJAROMER-R5_snap.fits;3.18934;26484.4;4.68072;0
20200828071630916_OBSJAROMER-R5_met.fits;3.25851;26485.8;7.4413;0.170667
20200828071632964_OBSJAROMER-R5_snap.fits;3.81015;26485.8;3.26986;0
20200828071733039_OBSJAROMER-R5_snap.fits;3.36841;26485.8;2.86626;0
20200828071833114_OBSJAROMER-R5_snap.fits;3.35836;26503.4;3.34692;0
20200828071933188_OBSJAROMER-R5_snap.fits;3.60852;26485.8;4.55558;0
20200828072033263_OBSJAROMER-R5_snap.fits;3.68664;26485.8;4.97878;0
20200828072133338_OBSJAROMER-R5_snap.fits;3.09399;26485.8;3.55163;0
20200828072251674_OBSJAROMER-R5_met.fits;3.45539;26506.3;8.10144;0.170667
20200828072233412_OBSJAROMER-R5_snap.fits;3.43182;26478.5;5.04679;0
20200828072333487_OBSJAROMER-R5_snap.fits;3.66047;26485.8;4.51569;0
20200828072433562_OBSJAROMER-R5_snap.fits;2.73166;26485.8;5.28351;0
20200828072539610_OBSJAROMER-R5_met.fits;2.83685;26485.8;6.30725;0.170667
20200828072533636_OBSJAROMER-R5_snap.fits;3.31299;26487.3;4.46986;0
20200828072723546_OBSJAROMER-R5_met.fits;2.69904;26487.3;5.58355;0.170667
20200828072633711_OBSJAROMER-R5_snap.fits;3.38038;26485.8;4.51809;0
20200828072752559_OBSJAROMER-R5_met.fits;2.66496;26485.8;5.62797;0.170667
20200828072733786_OBSJAROMER-R5_snap.fits;3.39818;26485.8;3.22879;0
20200828072845295_OBSJAROMER-R5_met.fits;2.82025;26488.8;6.02451;0.170667
20200828072906116_OBSJAROMER-R5_met.fits;2.51943;26487.3;5.168;0.170667
20200828072833860_OBSJAROMER-R5_snap.fits;3.00231;26488.8;4.08899;0
20200828072933935_OBSJAROMER-R5_snap.fits;3.42916;26484.4;3.13342;0
20200828073034010_OBSJAROMER-R5_snap.fits;3.26828;26482.9;3.37376;0
20200828073205316_OBSJAROMER-R5_met.fits;2.71616;26484.4;5.90228;0.170667
20200828073215215_OBSJAROMER-R5_met.fits;2.67221;26484.4;5.78257;0.170667
20200828073134084_OBSJAROMER-R5_snap.fits;3.64989;26481.4;3.50463;0
20200828073234159_OBSJAROMER-R5_snap.fits;3.27791;26481.4;5.50592;0
20200828073348228_OBSJAROMER-R5_met.fits;2.94274;26481.4;5.9213;0.170667
20200828073420655_OBSJAROMER-R5_met.fits;3.78709;26494.6;10.0477;0.341333
20200828073425604_OBSJAROMER-R5_met.fits;2.8806;26481.4;6.09259;0.170667
20200828073334234_OBSJAROMER-R5_snap.fits;3.14129;26481.4;4.31931;0
20200828073459055_OBSJAROMER-R5_met.fits;2.8855;26482.9;5.81662;0.170667
20200828073434308_OBSJAROMER-R5_snap.fits;3.25097;26488.8;4.59709;0
20200828073611076_OBSJAROMER-R5_met.fits;2.64793;26481.4;5.34826;0.170667
20200828073534383_OBSJAROMER-R5_snap.fits;3.66759;26481.4;4.33926;0
20200828073715247_OBSJAROMER-R5_met.fits;2.92493;26480;5.90717;0.170667
20200828073634458_OBSJAROMER-R5_snap.fits;3.11877;26481.4;4.98811;0
20200828073746991_OBSJAROMER-R5_met.fits;2.79284;26481.4;5.67239;0.170667
20200828073818735_OBSJAROMER-R5_met.fits;2.76992;26487.3;6.13053;0.170667
20200828073734532_OBSJAROMER-R5_snap.fits;3.26431;26482.9;3.88678;0
20200828073909423_OBSJAROMER-R5_met.fits;2.50698;26481.4;5.20908;0.170667
20200828073834607_OBSJAROMER-R5_snap.fits;3.67253;26515.1;3.5623;0
20200828073934682_OBSJAROMER-R5_snap.fits;3.66384;26478.5;3.19298;0
20200828074034756_OBSJAROMER-R5_snap.fits;2.95252;26477.1;3.93429;0
20200828074227226_OBSJAROMER-R5_met.fits;2.74018;26465.3;5.72866;0.170667
20200828074134831_OBSJAROMER-R5_snap.fits;3.24347;26474.1;3.38748;0
20200828074234906_OBSJAROMER-R5_snap.fits;3.12047;26472.7;4.46948;0
20200828074409455_OBSJAROMER-R5_met.fits;3.09013;26471.2;6.19873;0.170667
20200828074413210_OBSJAROMER-R5_met.fits;3.12561;26468.3;6.33128;0.170667
20200828074334980_OBSJAROMER-R5_snap.fits;2.85866;26468.3;3.37823;0
20200828074529668_OBSJAROMER-R5_met.fits;2.76622;26466.8;5.65205;0.170667
20200828074435055_OBSJAROMER-R5_snap.fits;3.65005;26463.9;2.98396;0
20200828074535130_OBSJAROMER-R5_snap.fits;3.0322;26459.5;3.42589;0
20200828074715311_OBSJAROMER-R5_met.fits;3.1039;26456.5;6.24358;0.170667
20200828074635204_OBSJAROMER-R5_snap.fits;3.26875;26458;3.37029;0
20200828074735279_OBSJAROMER-R5_snap.fits;3.35837;26515.1;4.90752;0
20200828074833306_OBSJAROMER-R5_met.fits;2.81149;26516.6;6.76157;1.70667
20200828074835354_OBSJAROMER-R5_snap.fits;2.98392;26455.1;3.22874;0
20200828075029188_OBSJAROMER-R5_met.fits;2.66022;26453.6;5.34439;0.170667
20200828074935428_OBSJAROMER-R5_snap.fits;3.82353;26452.1;3.32245;0
20200828075035503_OBSJAROMER-R5_snap.fits;3.43983;26449.2;4.69752;0
20200828075135578_OBSJAROMER-R5_snap.fits;2.70424;26523.9;3.30302;0
20200828075255279_OBSJAROMER-R5_met.fits;2.82424;26449.2;5.88071;0.512
20200828075235652_OBSJAROMER-R5_snap.fits;2.79816;26491.7;2.53977;0
20200828075352452_OBSJAROMER-R5_met.fits;2.82159;26497.6;12.9321;0.170667
20200828075335727_OBSJAROMER-R5_snap.fits;2.93669;26528.3;2.72654;0
20200828075435802_OBSJAROMER-R5_snap.fits;2.96378;26529.8;3.11755;0
20200828075535876_OBSJAROMER-R5_snap.fits;2.81456;26452.1;4.27103;0
20200828075729540_OBSJAROMER-R5_met.fits;2.81084;26449.2;5.72875;0.170667
20200828075635951_OBSJAROMER-R5_snap.fits;3.63389;26531.2;2.17856;0
20200828075736026_OBSJAROMER-R5_snap.fits;3.1379;26471.2;3.17317;0
20200828075925935_OBSJAROMER-R5_met.fits;2.20455;26449.2;4.41433;0.170667
20200828075836100_OBSJAROMER-R5_snap.fits;3.44312;26449.2;4.99483;0
20200828075936175_OBSJAROMER-R5_snap.fits;2.61698;26455.1;3.44583;0
