# file name; noise; peak f.; mag.; duration
20200828030051226_OBSJAROMER-R5_met.fits;3.03881;26475.6;6.16049;0.170667
20200828030057540_OBSJAROMER-R5_met.fits;2.98616;26474.1;6.0203;0.170667
20200828030013850_OBSJAROMER-R5_snap.fits;3.37086;26474.1;4.13685;0
20200828030144986_OBSJAROMER-R5_met.fits;3.0141;26475.6;6.34034;0.170667
20200828030113924_OBSJAROMER-R5_snap.fits;3.64569;26519.5;3.45938;0
20200828030213999_OBSJAROMER-R5_snap.fits;3.20766;26522.5;2.94847;0
20200828030319023_OBSJAROMER-R5_met.fits;2.89129;26480;6.48879;0.170667
20200828030321412_OBSJAROMER-R5_met.fits;3.09151;26482.9;6.71569;0.170667
20200828030348890_OBSJAROMER-R5_met.fits;3.03992;26519.5;9.06891;1.536
20200828030314074_OBSJAROMER-R5_snap.fits;3.24796;26474.1;4.12717;0
20200828030434970_OBSJAROMER-R5_met.fits;3.1867;26471.2;6.74428;0.170667
20200828030414148_OBSJAROMER-R5_snap.fits;3.78391;26474.1;3.91933;0
20200828030514223_OBSJAROMER-R5_snap.fits;3.61052;26466.8;5.26652;0
20200828030612420_OBSJAROMER-R5_met.fits;3.09469;26503.4;7.0762;0.170667
20200828030614298_OBSJAROMER-R5_snap.fits;3.17522;26474.1;4.3583;0
20200828030717444_OBSJAROMER-R5_met.fits;2.8129;26477.1;5.87247;0.170667
20200828030751748_OBSJAROMER-R5_met.fits;2.63521;26472.7;5.4447;0.170667
20200828030714372_OBSJAROMER-R5_snap.fits;3.8465;26474.1;2.96325;0
20200828030828100_OBSJAROMER-R5_met.fits;2.96756;26472.7;6.47584;0.170667
20200828030848922_OBSJAROMER-R5_met.fits;2.91571;26477.1;5.8902;0.170667
20200828030814447_OBSJAROMER-R5_snap.fits;3.81223;26474.1;4.46263;0
20200828030914522_OBSJAROMER-R5_snap.fits;3.02865;26474.1;3.39813;0
20200828031053338_OBSJAROMER-R5_met.fits;3.09368;26506.3;7.60473;0.170667
20200828031014596_OBSJAROMER-R5_snap.fits;3.10866;26475.6;4.68414;0
20200828031144538_OBSJAROMER-R5_met.fits;2.76879;26474.1;6.32945;0.170667
20200828031114671_OBSJAROMER-R5_snap.fits;3.17217;26474.1;4.18701;0
20200828031214746_OBSJAROMER-R5_snap.fits;3.94063;26474.1;3.2824;0
20200828031357316_OBSJAROMER-R5_met.fits;2.29486;26474.1;4.81702;1.36533
20200828031314820_OBSJAROMER-R5_snap.fits;3.21935;26474.1;4.24034;0
20200828031414895_OBSJAROMER-R5_snap.fits;3.50577;26474.1;3.81808;0
20200828031553882_OBSJAROMER-R5_met.fits;2.67261;26472.7;5.80789;0.170667
20200828031559002_OBSJAROMER-R5_met.fits;3.18663;26475.6;6.63605;0.170667
20200828031514970_OBSJAROMER-R5_snap.fits;3.25993;26480;3.20499;0
20200828031615044_OBSJAROMER-R5_snap.fits;2.94792;26474.1;2.64307;0
20200828031715119_OBSJAROMER-R5_snap.fits;3.31591;26472.7;4.2184;0
20200828031815194_OBSJAROMER-R5_snap.fits;2.81518;26474.1;4.77739;0
20200828031915268_OBSJAROMER-R5_snap.fits;3.28567;26474.1;3.63764;0
20200828032111151_OBSJAROMER-R5_met.fits;2.8735;26474.1;5.76272;0.170667
20200828032015343_OBSJAROMER-R5_snap.fits;3.18382;26474.1;4.07876;0
20200828032115418_OBSJAROMER-R5_snap.fits;3.61973;26474.1;4.4898;0
20200828032215492_OBSJAROMER-R5_snap.fits;3.10953;26472.7;3.82556;0
20200828032315567_OBSJAROMER-R5_snap.fits;3.36336;26472.7;4.23382;0
20200828032435098_OBSJAROMER-R5_met.fits;2.64456;26475.6;5.50258;0.170667
20200828032415642_OBSJAROMER-R5_snap.fits;3.86976;26474.1;5.41336;0
20200828032515716_OBSJAROMER-R5_snap.fits;3.28809;26472.7;3.39327;0
20200828032615791_OBSJAROMER-R5_snap.fits;3.66445;26474.1;4.6074;0
20200828032715866_OBSJAROMER-R5_snap.fits;2.99154;26475.6;4.96138;0
20200828032815940_OBSJAROMER-R5_snap.fits;2.81275;26477.1;2.81701;0
20200828033005850_OBSJAROMER-R5_met.fits;2.82513;26477.1;5.83482;0.170667
20200828032916015_OBSJAROMER-R5_snap.fits;3.48985;26477.1;4.38253;0
20200828033016090_OBSJAROMER-R5_snap.fits;3.4949;26477.1;3.69024;0
20200828033155076_OBSJAROMER-R5_met.fits;2.91346;26475.6;6.62751;0.170667
20200828033116164_OBSJAROMER-R5_snap.fits;3.16945;26477.1;5.12672;0
20200828033216239_OBSJAROMER-R5_snap.fits;3.6005;26477.1;3.90779;0
20200828033316314_OBSJAROMER-R5_snap.fits;3.46234;26466.8;2.94785;0
20200828033416388_OBSJAROMER-R5_snap.fits;3.55769;26475.6;4.77197;0
20200828033535066_OBSJAROMER-R5_met.fits;3.57151;26472.7;7.44154;0.170667
20200828033516463_OBSJAROMER-R5_snap.fits;4.10167;26515.1;3.5613;0
20200828033616708_OBSJAROMER-R5_met.fits;2.86838;26478.5;6.00591;0.170667
20200828033621828_OBSJAROMER-R5_met.fits;3.01933;26477.1;6.10359;0.170667
20200828033616538_OBSJAROMER-R5_snap.fits;3.18709;26475.6;4.36054;0
20200828033736239_OBSJAROMER-R5_met.fits;2.97687;26478.5;6.08328;0.170667
20200828033716612_OBSJAROMER-R5_snap.fits;3.79606;26472.7;4.77472;0
20200828033816687_OBSJAROMER-R5_snap.fits;3.22676;26466.8;2.95871;0
20200828033916762_OBSJAROMER-R5_snap.fits;3.54616;26465.3;2.94243;0
20200828034016836_OBSJAROMER-R5_snap.fits;3.31588;26521;4.08132;0
20200828034116911_OBSJAROMER-R5_snap.fits;3.3154;26474.1;4.8304;0
20200828034216986_OBSJAROMER-R5_snap.fits;3.60052;26472.7;2.95748;0
20200828034317060_OBSJAROMER-R5_snap.fits;3.59077;26472.7;3.20087;0
20200828034417135_OBSJAROMER-R5_snap.fits;3.93539;26471.2;4.56753;0
20200828034605679_OBSJAROMER-R5_met.fits;2.91438;26472.7;5.83764;0.170667
20200828034517210_OBSJAROMER-R5_snap.fits;2.67939;26472.7;4.11902;0
20200828034617284_OBSJAROMER-R5_snap.fits;3.89814;26472.7;3.68287;0
20200828034717359_OBSJAROMER-R5_snap.fits;3.22605;26471.2;2.65813;0
20200828034817434_OBSJAROMER-R5_snap.fits;3.53277;26471.2;3.46488;0
20200828035000858_OBSJAROMER-R5_met.fits;2.77854;26471.2;5.56996;0.170667
20200828034917508_OBSJAROMER-R5_snap.fits;3.38037;26471.2;2.98072;0
20200828035017583_OBSJAROMER-R5_snap.fits;3.1334;26471.2;3.6004;0
20200828035117658_OBSJAROMER-R5_snap.fits;3.0451;26472.7;4.23692;0
20200828035217732_OBSJAROMER-R5_snap.fits;3.67984;26471.2;3.29459;0
20200828035345114_OBSJAROMER-R5_met.fits;3.18957;26469.7;7.23973;0.170667
20200828035414298_OBSJAROMER-R5_met.fits;2.96122;26471.2;6.66876;0.170667
20200828035317807_OBSJAROMER-R5_snap.fits;3.31064;26471.2;4.90075;0
20200828035502938_OBSJAROMER-R5_met.fits;2.67511;26471.2;5.36497;0.170667
20200828035417882_OBSJAROMER-R5_snap.fits;3.28375;26474.1;5.66237;0
20200828035517956_OBSJAROMER-R5_snap.fits;3.14656;26471.2;4.1817;0
20200828035618031_OBSJAROMER-R5_snap.fits;3.42448;26471.2;3.3795;0
20200828035718106_OBSJAROMER-R5_snap.fits;3.15079;26471.2;3.78884;0
20200828035818180_OBSJAROMER-R5_snap.fits;3.64329;26471.2;4.74013;0
20200828035918255_OBSJAROMER-R5_snap.fits;2.87542;26471.2;4.40909;0
