# file name; noise; peak f.; mag.; duration
20200828190025455_OBSJAROMER-R5_snap.fits;2.98997;26493.2;2.24661;0
20200828190125530_OBSJAROMER-R5_snap.fits;3.776;26547.4;2.897;0
20200828190225604_OBSJAROMER-R5_snap.fits;3.38213;26459.5;2.77182;0
20200828190325679_OBSJAROMER-R5_snap.fits;3.23574;26494.6;2.37589;0
20200828190425754_OBSJAROMER-R5_snap.fits;3.31113;26544.4;2.25943;0
20200828190525828_OBSJAROMER-R5_snap.fits;3.31817;26523.9;2.70476;0
20200828190625903_OBSJAROMER-R5_snap.fits;3.37971;26537.1;2.57443;0
20200828190725978_OBSJAROMER-R5_snap.fits;3.83559;26478.5;3.76569;0
20200828190826052_OBSJAROMER-R5_snap.fits;3.36396;26509.3;2.46839;0
20200828190926127_OBSJAROMER-R5_snap.fits;3.05418;26543;3.14879;0
20200828191026202_OBSJAROMER-R5_snap.fits;3.36287;26471.2;3.25923;0
20200828191126276_OBSJAROMER-R5_snap.fits;3.18513;26452.1;3.05395;0
20200828191226351_OBSJAROMER-R5_snap.fits;3.36645;26475.6;2.22663;0
20200828191326426_OBSJAROMER-R5_snap.fits;3.82049;26518.1;2.3396;0
20200828191426500_OBSJAROMER-R5_snap.fits;3.81207;26459.5;2.90926;0
20200828191601220_OBSJAROMER-R5_met.fits;3.29123;26493.2;7.1414;0.512
20200828191526575_OBSJAROMER-R5_snap.fits;3.55473;26535.6;3.04368;0
20200828191626650_OBSJAROMER-R5_snap.fits;3.55152;26532.7;2.43365;0
20200828191726724_OBSJAROMER-R5_snap.fits;3.57741;26452.1;2.74155;0
20200828191826799_OBSJAROMER-R5_snap.fits;2.35213;26494.6;3.43185;0
20200828191926874_OBSJAROMER-R5_snap.fits;3.18865;26468.3;3.15903;0
20200828192026948_OBSJAROMER-R5_snap.fits;3.01557;26544.4;3.27862;0
20200828192127023_OBSJAROMER-R5_snap.fits;2.87772;26449.2;3.06815;0
20200828192227098_OBSJAROMER-R5_snap.fits;3.0364;26488.8;3.64659;0
20200828192327172_OBSJAROMER-R5_snap.fits;3.65618;26506.3;3.45436;0
20200828192427247_OBSJAROMER-R5_snap.fits;5.67183;26490.2;4.16377;0
20200828192527322_OBSJAROMER-R5_snap.fits;3.4211;26474.1;2.56128;0
20200828192627396_OBSJAROMER-R5_snap.fits;3.29846;26456.5;2.75094;0
20200828192727471_OBSJAROMER-R5_snap.fits;3.78558;26465.3;3.7398;0
20200828192827546_OBSJAROMER-R5_snap.fits;3.11382;26503.4;3.49013;0
20200828192927620_OBSJAROMER-R5_snap.fits;3.78389;26547.4;2.76862;0
20200828193027695_OBSJAROMER-R5_snap.fits;3.28629;26506.3;3.64541;0
20200828193127770_OBSJAROMER-R5_snap.fits;3.61348;26547.4;3.51506;0
20200828193227844_OBSJAROMER-R5_snap.fits;3.20257;26491.7;3.00425;0
20200828193327919_OBSJAROMER-R5_snap.fits;3.55242;26453.6;3.35395;0
20200828193427994_OBSJAROMER-R5_snap.fits;3.96906;26529.8;2.5533;0
20200828193528068_OBSJAROMER-R5_snap.fits;3.01252;26531.2;2.53494;0
20200828193628143_OBSJAROMER-R5_snap.fits;3.85484;26484.4;3.35168;0
20200828193728218_OBSJAROMER-R5_snap.fits;3.32818;26516.6;3.04552;0
20200828193828292_OBSJAROMER-R5_snap.fits;3.13134;26518.1;2.31904;0
20200828193928367_OBSJAROMER-R5_snap.fits;3.59908;26503.4;2.34837;0
20200828194028442_OBSJAROMER-R5_snap.fits;3.06638;26449.2;2.60732;0
20200828194128516_OBSJAROMER-R5_snap.fits;2.73725;26513.7;3.05216;0
20200828194228591_OBSJAROMER-R5_snap.fits;3.0372;26540;3.21908;0
20200828194328666_OBSJAROMER-R5_snap.fits;4.02288;26478.5;3.36836;0
20200828194428740_OBSJAROMER-R5_snap.fits;3.08514;26449.2;3.00915;0
20200828194528815_OBSJAROMER-R5_snap.fits;3.41369;26497.6;2.37379;0
20200828194628890_OBSJAROMER-R5_snap.fits;3.44283;26465.3;2.54963;0
20200828194728964_OBSJAROMER-R5_snap.fits;3.59903;26516.6;3.72213;0
20200828194829039_OBSJAROMER-R5_snap.fits;2.98482;26472.7;3.3119;0
20200828194927066_OBSJAROMER-R5_met.fits;2.81195;26472.7;6.31123;0.170667
20200828194929114_OBSJAROMER-R5_snap.fits;3.41586;26472.7;3.56545;0
20200828195029188_OBSJAROMER-R5_snap.fits;3.25564;26529.8;2.58661;0
20200828195129263_OBSJAROMER-R5_snap.fits;2.98137;26449.2;3.91016;0
20200828195229338_OBSJAROMER-R5_snap.fits;2.928;26460.9;2.84334;0
20200828195329412_OBSJAROMER-R5_snap.fits;3.12057;26482.9;2.4577;0
20200828195429487_OBSJAROMER-R5_snap.fits;3.562;26481.4;3.08434;0
20200828195529562_OBSJAROMER-R5_snap.fits;3.09991;26468.3;3.52524;0
20200828195629636_OBSJAROMER-R5_snap.fits;3.27469;26522.5;3.34153;0
20200828195729711_OBSJAROMER-R5_snap.fits;3.35437;26481.4;2.23266;0
20200828195829786_OBSJAROMER-R5_snap.fits;3.70127;26544.4;3.44126;0
20200828195929860_OBSJAROMER-R5_snap.fits;3.80674;26484.4;2.38194;0
