# file name; noise; peak f.; mag.; duration
20200828060027290_OBSJAROMER-R5_snap.fits;3.11897;26478.5;4.65857;0
20200828060127364_OBSJAROMER-R5_snap.fits;3.58907;26478.5;3.003;0
20200828060309252_OBSJAROMER-R5_met.fits;2.55213;26481.4;5.29078;0.170667
20200828060227439_OBSJAROMER-R5_snap.fits;3.27223;26478.5;5.35402;0
20200828060327514_OBSJAROMER-R5_snap.fits;3.05346;26478.5;3.66068;0
20200828060427588_OBSJAROMER-R5_snap.fits;3.06828;26481.4;3.91458;0
20200828060547460_OBSJAROMER-R5_met.fits;2.70858;26478.5;5.69381;0.170667
20200828060527663_OBSJAROMER-R5_snap.fits;3.6321;26478.5;3.08395;0
20200828060624495_OBSJAROMER-R5_met.fits;2.8032;26478.5;5.67493;0.170667
20200828060631834_OBSJAROMER-R5_met.fits;2.71295;26478.5;5.51348;0.170667
20200828060627738_OBSJAROMER-R5_snap.fits;3.01674;26480;4.39718;0
20200828060800410_OBSJAROMER-R5_met.fits;3.05867;26478.5;6.63429;0.170667
20200828060806042_OBSJAROMER-R5_met.fits;2.75015;26481.4;5.52107;0.170667
20200828060727812_OBSJAROMER-R5_snap.fits;3.34279;26478.5;3.4496;0
20200828060839834_OBSJAROMER-R5_met.fits;2.48281;26480;5.47427;0.170667
20200828060827887_OBSJAROMER-R5_snap.fits;2.73623;26487.3;8.36417;0
20200828060921647_OBSJAROMER-R5_met.fits;3.19742;26496.1;7.87309;6.144
20200828060927962_OBSJAROMER-R5_snap.fits;3.27651;26478.5;4.16962;0
20200828061028036_OBSJAROMER-R5_snap.fits;3.19023;26477.1;4.47201;0
20200828061157466_OBSJAROMER-R5_met.fits;3.69701;26502;8.59692;0.341333
20200828061128111_OBSJAROMER-R5_snap.fits;3.90534;26477.1;4.74762;0
20200828061228186_OBSJAROMER-R5_snap.fits;3.13083;26474.1;3.577;0
20200828061328260_OBSJAROMER-R5_snap.fits;3.34917;26478.5;4.42366;0
20200828061518682_OBSJAROMER-R5_met.fits;2.63927;26478.5;5.62911;0.170667
20200828061428335_OBSJAROMER-R5_snap.fits;3.45067;26478.5;3.48705;0
20200828061527727_OBSJAROMER-R5_met.fits;2.72926;26478.5;6.27284;0.170667
20200828061528410_OBSJAROMER-R5_snap.fits;3.32653;26480;4.39016;0
20200828061634628_OBSJAROMER-R5_met.fits;3.44412;26485.8;16.7579;0.341333
20200828061628484_OBSJAROMER-R5_snap.fits;3.42429;26480;5.34328;0
20200828061728559_OBSJAROMER-R5_snap.fits;3.548;26480;3.72125;0
20200828061828634_OBSJAROMER-R5_snap.fits;3.12854;26480;3.90649;0
20200828061939972_OBSJAROMER-R5_met.fits;2.73335;26480;5.61764;0.170667
20200828061947482_OBSJAROMER-R5_met.fits;2.53023;26480;5.19777;0.170667
20200828061928708_OBSJAROMER-R5_snap.fits;3.4541;26484.4;3.57162;0
20200828062028783_OBSJAROMER-R5_snap.fits;3.27551;26481.4;2.95858;0
20200828062128858_OBSJAROMER-R5_snap.fits;3.20146;26480;3.78562;0
20200828062247023_OBSJAROMER-R5_met.fits;3.01144;26481.4;6.09215;0.170667
20200828062253167_OBSJAROMER-R5_met.fits;2.75965;26475.6;5.53578;0.170667
20200828062228932_OBSJAROMER-R5_snap.fits;3.56789;26481.4;4.33334;0
20200828062403994_OBSJAROMER-R5_met.fits;2.67531;26475.6;5.58853;0.170667
20200828062329007_OBSJAROMER-R5_snap.fits;3.43813;26480;2.95892;0
20200828062429082_OBSJAROMER-R5_snap.fits;3.54262;26466.8;4.15708;0
20200828062529156_OBSJAROMER-R5_met.fits;2.56441;26490.2;5.39101;0.170667
20200828062529156_OBSJAROMER-R5_snap.fits;3.93288;26480;3.35215;0
20200828062629231_OBSJAROMER-R5_snap.fits;3.49489;26480;4.95533;0
20200828062729306_OBSJAROMER-R5_snap.fits;3.27726;26481.4;4.62233;0
20200828062829380_OBSJAROMER-R5_snap.fits;3.24488;26480;2.65106;0
20200828062936794_OBSJAROMER-R5_met.fits;2.87471;26480;5.76058;0.170667
20200828062929455_OBSJAROMER-R5_snap.fits;3.69472;26480;3.29797;0
20200828063029530_OBSJAROMER-R5_snap.fits;3.3201;26480;2.95865;0
20200828063129604_OBSJAROMER-R5_snap.fits;3.76394;26480;4.50715;0
20200828063231044_OBSJAROMER-R5_met.fits;2.67387;26480;5.43321;0.170667
20200828063229679_OBSJAROMER-R5_snap.fits;3.80174;26513.7;3.45111;0
20200828063329754_OBSJAROMER-R5_snap.fits;2.7191;26480;2.69337;0
20200828063429828_OBSJAROMER-R5_snap.fits;2.98062;26480;3.77431;0
20200828063625370_OBSJAROMER-R5_met.fits;2.69707;26478.5;5.45563;0.170667
20200828063529903_OBSJAROMER-R5_snap.fits;3.08623;26480;3.70521;0
20200828063641924_OBSJAROMER-R5_met.fits;2.99515;26477.1;6.04284;0.170667
20200828063629978_OBSJAROMER-R5_snap.fits;3.3551;26480;4.72101;0
20200828063730052_OBSJAROMER-R5_snap.fits;3.04188;26480;3.93355;0
20200828063859994_OBSJAROMER-R5_met.fits;2.52967;26480;5.09156;0.170667
20200828063830127_OBSJAROMER-R5_snap.fits;3.08659;26480;2.86908;0
20200828064002287_OBSJAROMER-R5_met.fits;2.63853;26480;5.46353;0.170667
20200828063930202_OBSJAROMER-R5_snap.fits;2.85674;26477.1;5.20056;0
20200828064030959_OBSJAROMER-R5_met.fits;2.66967;26480;5.82825;0.170667
20200828064030276_OBSJAROMER-R5_snap.fits;3.59336;26545.9;3.87875;0
20200828064130351_OBSJAROMER-R5_snap.fits;3.08012;26480;4.38869;0
20200828064230426_OBSJAROMER-R5_snap.fits;3.27856;26480;4.69988;0
20200828064350639_OBSJAROMER-R5_met.fits;2.91515;26484.4;6.13813;0.170667
20200828064330500_OBSJAROMER-R5_snap.fits;3.62468;26481.4;3.48838;0
20200828064456346_OBSJAROMER-R5_met.fits;2.75879;26480;5.66889;0.170667
20200828064430575_OBSJAROMER-R5_snap.fits;4.07603;26481.4;3.21127;0
20200828064616388_OBSJAROMER-R5_met.fits;3.03122;26481.4;6.43233;0.170667
20200828064530650_OBSJAROMER-R5_snap.fits;3.70195;26481.4;4.5233;0
20200828064630724_OBSJAROMER-R5_snap.fits;3.45411;26484.4;3.36603;0
20200828064730799_OBSJAROMER-R5_snap.fits;3.46562;26482.9;2.90983;0
20200828064832410_OBSJAROMER-R5_met.fits;2.65647;26481.4;5.72219;0.170667
20200828064830874_OBSJAROMER-R5_snap.fits;3.22224;26482.9;3.14044;0
20200828065015492_OBSJAROMER-R5_met.fits;2.49194;26482.9;5.44348;0.170667
20200828064930948_OBSJAROMER-R5_snap.fits;3.43215;26482.9;4.37464;0
20200828065031023_OBSJAROMER-R5_snap.fits;3.46694;26482.9;4.72546;0
20200828065134852_OBSJAROMER-R5_met.fits;3.3554;26493.2;8.32769;0.682667
20200828065131098_OBSJAROMER-R5_snap.fits;3.63052;26482.9;3.80234;0
20200828065309572_OBSJAROMER-R5_met.fits;2.91709;26482.9;5.89903;0.170667
20200828065325274_OBSJAROMER-R5_met.fits;2.6432;26480;5.35514;0.170667
20200828065231172_OBSJAROMER-R5_snap.fits;3.37921;26482.9;3.35994;0
20200828065401796_OBSJAROMER-R5_met.fits;2.72708;26482.9;5.65077;0.170667
20200828065331247_OBSJAROMER-R5_snap.fits;3.36792;26493.2;4.10449;0
20200828065455215_OBSJAROMER-R5_met.fits;2.87782;26481.4;6.3314;0.170667
20200828065431322_OBSJAROMER-R5_snap.fits;3.22034;26482.9;4.31386;0
20200828065608602_OBSJAROMER-R5_met.fits;3.14799;26482.9;6.57238;0.853333
20200828065531396_OBSJAROMER-R5_snap.fits;3.25321;26482.9;4.68721;0
20200828065631471_OBSJAROMER-R5_snap.fits;3.15043;26482.9;3.29072;0
20200828065731546_OBSJAROMER-R5_snap.fits;2.76164;26482.9;5.50876;0
20200828065855343_OBSJAROMER-R5_met.fits;2.7079;26480;5.71408;0.170667
20200828065831620_OBSJAROMER-R5_snap.fits;3.23306;26478.5;3.40354;0
20200828065931695_OBSJAROMER-R5_snap.fits;3.33921;26482.9;3.81252;0
