# file name; noise; peak f.; mag.; duration
20200828040018330_OBSJAROMER-R5_snap.fits;3.81849;26469.7;4.37931;0
20200828040201583_OBSJAROMER-R5_met.fits;2.92063;26472.7;5.91629;0.170667
20200828040118404_OBSJAROMER-R5_snap.fits;3.21972;26469.7;4.35184;0
20200828040218479_OBSJAROMER-R5_snap.fits;3.73734;26468.3;5.48014;0
20200828040321284_OBSJAROMER-R5_met.fits;2.86144;26468.3;5.84602;0.170667
20200828040318554_OBSJAROMER-R5_snap.fits;3.45572;26471.2;3.24754;0
20200828040418628_OBSJAROMER-R5_snap.fits;3.19951;26469.7;2.93863;0
20200828040518703_OBSJAROMER-R5_snap.fits;3.21764;26507.8;3.19074;0
20200828040618778_OBSJAROMER-R5_snap.fits;3.96111;26469.7;3.07693;0
20200828040718852_OBSJAROMER-R5_snap.fits;3.26403;26469.7;2.86306;0
20200828040818927_OBSJAROMER-R5_snap.fits;3.57188;26469.7;4.64313;0
20200828040919002_OBSJAROMER-R5_snap.fits;3.72414;26469.7;3.95291;0
20200828041051844_OBSJAROMER-R5_met.fits;2.49915;26469.7;5.68984;0.170667
20200828041019076_OBSJAROMER-R5_snap.fits;4.13356;26471.2;2.98688;0
20200828041119151_OBSJAROMER-R5_snap.fits;3.21917;26469.7;4.43149;0
20200828041219226_OBSJAROMER-R5_snap.fits;2.83874;26469.7;4.31434;0
20200828041319300_OBSJAROMER-R5_snap.fits;3.45647;26469.7;4.29294;0
20200828041419375_OBSJAROMER-R5_snap.fits;3.4921;26469.7;5.43986;0
20200828041552559_OBSJAROMER-R5_met.fits;2.97297;26469.7;5.96509;0.170667
20200828041519450_OBSJAROMER-R5_snap.fits;3.36299;26468.3;3.62114;0
20200828041619524_OBSJAROMER-R5_snap.fits;3.53382;26468.3;3.47548;0
20200828041746394_OBSJAROMER-R5_met.fits;2.73849;26468.3;5.55667;0.170667
20200828041719599_OBSJAROMER-R5_snap.fits;3.04123;26468.3;3.1717;0
20200828041819674_OBSJAROMER-R5_snap.fits;3.49625;26468.3;4.32544;0
20200828041925210_OBSJAROMER-R5_met.fits;2.93351;26466.8;6.12371;0.170667
20200828041919748_OBSJAROMER-R5_snap.fits;2.89409;26474.1;5.13806;0
20200828042019823_OBSJAROMER-R5_snap.fits;3.95833;26468.3;4.32394;0
20200828042132527_OBSJAROMER-R5_met.fits;2.91491;26466.8;5.87763;0.170667
20200828042119898_OBSJAROMER-R5_snap.fits;3.79814;26466.8;4.03552;0
20200828042219972_OBSJAROMER-R5_snap.fits;3.0234;26468.3;3.77729;0
20200828042321242_OBSJAROMER-R5_met.fits;2.61321;26466.8;6.45672;0.170667
20200828042347183_OBSJAROMER-R5_met.fits;2.74638;26471.2;5.73878;0.170667
20200828042320047_OBSJAROMER-R5_snap.fits;3.38927;26466.8;2.96929;0
20200828042420122_OBSJAROMER-R5_snap.fits;2.69211;26468.3;4.19891;0
20200828042520196_OBSJAROMER-R5_snap.fits;3.71992;26460.9;3.53847;0
20200828042620271_OBSJAROMER-R5_snap.fits;3.1312;26468.3;4.0455;0
20200828042720346_OBSJAROMER-R5_snap.fits;3.53508;26468.3;3.08293;0
20200828042820420_OBSJAROMER-R5_snap.fits;3.44057;26463.9;5.11794;0
20200828042919812_OBSJAROMER-R5_met.fits;2.52796;26466.8;5.65838;0.170667
20200828042954628_OBSJAROMER-R5_met.fits;2.83897;26466.8;5.81665;0.170667
20200828042920495_OBSJAROMER-R5_snap.fits;3.41053;26466.8;3.64557;0
20200828043110746_OBSJAROMER-R5_met.fits;2.78714;26466.8;5.95908;0.170667
20200828043020570_OBSJAROMER-R5_snap.fits;3.80081;26466.8;2.81068;0
20200828043147268_OBSJAROMER-R5_met.fits;2.93382;26465.3;5.94496;0.170667
20200828043120644_OBSJAROMER-R5_snap.fits;3.13269;26466.8;5.00213;0
20200828043303044_OBSJAROMER-R5_met.fits;3.30831;26507.8;10.1153;0.341333
20200828043220719_OBSJAROMER-R5_snap.fits;3.52599;26466.8;3.31112;0
20200828043355439_OBSJAROMER-R5_met.fits;2.74559;26466.8;5.57325;0.170667
20200828043320794_OBSJAROMER-R5_snap.fits;3.27333;26545.9;3.07791;0
20200828043420868_OBSJAROMER-R5_snap.fits;3.1156;26465.3;3.93939;0
20200828043520943_OBSJAROMER-R5_snap.fits;3.98562;26465.3;4.23249;0
20200828043621018_OBSJAROMER-R5_snap.fits;3.04044;26466.8;4.99706;0
20200828043721092_OBSJAROMER-R5_snap.fits;3.54302;26466.8;4.69567;0
20200828043821167_OBSJAROMER-R5_snap.fits;3.13974;26466.8;3.98989;0
20200828043946330_OBSJAROMER-R5_met.fits;2.61579;26466.8;5.28871;0.170667
20200828044002543_OBSJAROMER-R5_met.fits;3.08938;26468.3;6.4547;0.170667
20200828043921242_OBSJAROMER-R5_snap.fits;3.64052;26468.3;4.68837;0
20200828044021316_OBSJAROMER-R5_snap.fits;3.84744;26490.2;2.19999;0
20200828044154159_OBSJAROMER-R5_met.fits;3.35112;26465.3;6.71903;0.170667
20200828044121391_OBSJAROMER-R5_snap.fits;3.70249;26494.6;3.42536;0
20200828044225732_OBSJAROMER-R5_met.fits;2.63414;26469.7;5.50393;0.170667
20200828044221466_OBSJAROMER-R5_snap.fits;3.48483;26466.8;3.27409;0
20200828044321540_OBSJAROMER-R5_snap.fits;2.87654;26465.3;4.76286;0
20200828044421615_OBSJAROMER-R5_snap.fits;3.68016;26465.3;4.72712;0
20200828044521690_OBSJAROMER-R5_snap.fits;3.07541;26463.9;4.7392;0
20200828044621764_OBSJAROMER-R5_snap.fits;3.33672;26463.9;5.13796;0
20200828044721839_OBSJAROMER-R5_snap.fits;3.56433;26463.9;4.21156;0
20200828044821914_OBSJAROMER-R5_snap.fits;3.55385;26465.3;3.59714;0
20200828044959364_OBSJAROMER-R5_met.fits;2.89244;26466.8;6.03706;0.170667
20200828044921988_OBSJAROMER-R5_snap.fits;3.69105;26466.8;3.41626;0
20200828045037423_OBSJAROMER-R5_met.fits;3.94321;26526.9;9.72116;0.170667
20200828045022063_OBSJAROMER-R5_snap.fits;3.5721;26513.7;2.91215;0
20200828045122138_OBSJAROMER-R5_snap.fits;3.4844;26468.3;5.51334;0
20200828045235183_OBSJAROMER-R5_met.fits;2.71259;26463.9;5.82285;0.170667
20200828045222212_OBSJAROMER-R5_snap.fits;3.04867;26459.5;3.91094;0
20200828045345839_OBSJAROMER-R5_met.fits;2.79013;26455.1;5.89136;0.170667
20200828045322287_OBSJAROMER-R5_snap.fits;3.02415;26458;3.85821;0
20200828045422362_OBSJAROMER-R5_snap.fits;3.26588;26449.2;3.25053;0
20200828045522436_OBSJAROMER-R5_snap.fits;3.01353;26544.4;2.77842;0
20200828045622511_OBSJAROMER-R5_snap.fits;3.96268;26494.6;2.72433;0
20200828045722586_OBSJAROMER-R5_snap.fits;2.94831;26526.9;3.18322;0
20200828045822660_OBSJAROMER-R5_snap.fits;2.96659;26504.9;2.00878;0
20200828045922735_OBSJAROMER-R5_snap.fits;3.88069;26468.3;3.42079;0
