# file name; noise; peak f.; mag.; duration
20200828140003055_OBSJAROMER-R5_snap.fits;3.52145;26469.7;3.29463;0
20200828140103130_OBSJAROMER-R5_snap.fits;2.69015;26452.1;2.93352;0
20200828140203204_OBSJAROMER-R5_snap.fits;3.43394;26472.7;2.84459;0
20200828140303279_OBSJAROMER-R5_snap.fits;3.3764;26475.6;2.72405;0
20200828140417348_OBSJAROMER-R5_met.fits;3.68414;26487.3;7.40177;0.170667
20200828140403354_OBSJAROMER-R5_snap.fits;3.4485;26528.3;1.93009;0
20200828140503428_OBSJAROMER-R5_snap.fits;3.92246;26522.5;2.83648;0
20200828140603503_OBSJAROMER-R5_snap.fits;3.31533;26526.9;3.17738;0
20200828140703578_OBSJAROMER-R5_snap.fits;2.98476;26544.4;2.80929;0
20200828140803652_OBSJAROMER-R5_snap.fits;3.12467;26462.4;2.72344;0
20200828140903727_OBSJAROMER-R5_snap.fits;3.21025;26493.2;2.75458;0
20200828141003802_OBSJAROMER-R5_snap.fits;3.31693;26481.4;2.46363;0
20200828141103876_OBSJAROMER-R5_snap.fits;3.00167;26544.4;3.35796;0
20200828141203951_OBSJAROMER-R5_snap.fits;3.01025;26537.1;2.49289;0
20200828141304026_OBSJAROMER-R5_snap.fits;3.45852;26538.6;2.68441;0
20200828141404100_OBSJAROMER-R5_snap.fits;2.98168;26547.4;2.9335;0
20200828141504175_OBSJAROMER-R5_snap.fits;3.02236;26502;2.99693;0
20200828141604250_OBSJAROMER-R5_snap.fits;3.22113;26459.5;2.91597;0
20200828141704324_OBSJAROMER-R5_snap.fits;3.58693;26547.4;2.97979;0
20200828141804399_OBSJAROMER-R5_snap.fits;2.95265;26458;2.34971;0
20200828141904474_OBSJAROMER-R5_snap.fits;3.79834;26523.9;2.73549;0
20200828142004548_OBSJAROMER-R5_snap.fits;3.34949;26497.6;3.19631;0
20200828142104623_OBSJAROMER-R5_snap.fits;3.20986;26487.3;2.39323;0
20200828142204698_OBSJAROMER-R5_snap.fits;2.84327;26494.6;2.47701;0
20200828142304772_OBSJAROMER-R5_snap.fits;3.38064;26523.9;2.97719;0
20200828142404847_OBSJAROMER-R5_snap.fits;3.53037;26469.7;2.89966;0
20200828142504922_OBSJAROMER-R5_snap.fits;2.82687;26500.5;2.84138;0
20200828142604996_OBSJAROMER-R5_snap.fits;3.3468;26456.5;3.09747;0
20200828142705071_OBSJAROMER-R5_snap.fits;3.2512;26481.4;3.18632;0
20200828142805146_OBSJAROMER-R5_snap.fits;3.23571;26537.1;2.89221;0
20200828142915290_OBSJAROMER-R5_met.fits;3.06155;26523.9;7.068;0.170667
20200828142905220_OBSJAROMER-R5_snap.fits;2.74561;26516.6;2.42684;0
20200828143005295_OBSJAROMER-R5_snap.fits;3.5129;26449.2;3.29177;0
20200828143105370_OBSJAROMER-R5_snap.fits;3.54082;26462.4;3.11239;0
20200828143205444_OBSJAROMER-R5_snap.fits;3.03826;26513.7;2.52786;0
20200828143305519_OBSJAROMER-R5_snap.fits;3.19161;26518.1;2.52526;0
20200828143405594_OBSJAROMER-R5_snap.fits;3.18154;26494.6;3.45209;0
20200828143505668_OBSJAROMER-R5_snap.fits;3.74047;26544.4;3.2284;0
20200828143605743_OBSJAROMER-R5_snap.fits;2.77967;26460.9;2.88454;0
20200828143705818_OBSJAROMER-R5_snap.fits;3.58137;26503.4;2.86256;0
20200828143805892_OBSJAROMER-R5_snap.fits;3.4359;26475.6;2.75374;0
20200828143905967_OBSJAROMER-R5_snap.fits;3.75973;26516.6;2.68979;0
20200828144006042_OBSJAROMER-R5_snap.fits;3.43191;26518.1;2.4953;0
20200828144106116_OBSJAROMER-R5_snap.fits;3.35504;26504.9;2.35794;0
20200828144206191_OBSJAROMER-R5_snap.fits;3.29629;26503.4;2.38681;0
20200828144306266_OBSJAROMER-R5_snap.fits;3.60312;26525.4;2.67206;0
20200828144406340_OBSJAROMER-R5_snap.fits;2.94354;26534.2;3.09292;0
20200828144506415_OBSJAROMER-R5_snap.fits;3.50151;26521;2.49612;0
20200828144606490_OBSJAROMER-R5_snap.fits;3.74355;26452.1;2.88691;0
20200828144706564_OBSJAROMER-R5_snap.fits;3.24517;26535.6;2.41088;0
20200828144806639_OBSJAROMER-R5_snap.fits;3.30394;26507.8;2.4137;0
20200828144906714_OBSJAROMER-R5_snap.fits;3.32701;26510.7;2.59172;0
20200828145006788_OBSJAROMER-R5_snap.fits;3.99232;26521;3.03396;0
20200828145106863_OBSJAROMER-R5_snap.fits;3.31079;26466.8;2.71994;0
20200828145206938_OBSJAROMER-R5_snap.fits;3.43264;26460.9;2.61432;0
20200828145307012_OBSJAROMER-R5_snap.fits;3.12705;26538.6;3.12648;0
20200828145407087_OBSJAROMER-R5_snap.fits;3.26673;26485.8;3.29118;0
20200828145507162_OBSJAROMER-R5_snap.fits;3.39493;26503.4;2.57822;0
20200828145607236_OBSJAROMER-R5_snap.fits;2.86923;26499;2.59086;0
20200828145707311_OBSJAROMER-R5_snap.fits;2.84259;26455.1;2.74702;0
20200828145807386_OBSJAROMER-R5_snap.fits;3.34875;26515.1;2.34434;0
20200828145907460_OBSJAROMER-R5_snap.fits;2.99148;26523.9;2.95648;0
