# file name; noise; peak f.; mag.; duration
20200828180020975_OBSJAROMER-R5_snap.fits;2.94705;26547.4;3.02197;0
20200828180121050_OBSJAROMER-R5_snap.fits;3.37643;26541.5;3.01986;0
20200828180221124_OBSJAROMER-R5_snap.fits;2.92626;26522.5;3.25871;0
20200828180321199_OBSJAROMER-R5_snap.fits;3.62873;26484.4;3.8089;0
20200828180439023_OBSJAROMER-R5_met.fits;4.28319;26496.1;13.6791;0.341333
20200828180421274_OBSJAROMER-R5_snap.fits;3.7492;26523.9;3.67508;0
20200828180521348_OBSJAROMER-R5_snap.fits;3.80493;26506.3;2.64144;0
20200828180621423_OBSJAROMER-R5_snap.fits;3.3385;26478.5;3.70515;0
20200828180721498_OBSJAROMER-R5_snap.fits;3.58309;26474.1;2.94819;0
20200828180821572_OBSJAROMER-R5_snap.fits;3.39918;26466.8;2.64629;0
20200828180921647_OBSJAROMER-R5_snap.fits;3.60449;26515.1;3.40044;0
20200828181021722_OBSJAROMER-R5_snap.fits;2.75712;26507.8;2.29386;0
20200828181121796_OBSJAROMER-R5_snap.fits;3.28845;26481.4;3.05236;0
20200828181221871_OBSJAROMER-R5_snap.fits;3.55568;26456.5;2.30208;0
20200828181321946_OBSJAROMER-R5_snap.fits;3.38243;26541.5;2.84146;0
20200828181422020_OBSJAROMER-R5_snap.fits;4.12845;26481.4;3.16488;0
20200828181522095_OBSJAROMER-R5_snap.fits;3.40864;26491.7;2.76063;0
20200828181622170_OBSJAROMER-R5_snap.fits;3.65344;26507.8;2.48229;0
20200828181722244_OBSJAROMER-R5_snap.fits;4.64354;26462.4;2.78797;0
20200828181822319_OBSJAROMER-R5_snap.fits;3.71298;26525.4;2.7271;0
20200828181922394_OBSJAROMER-R5_snap.fits;3.25919;26513.7;3.18732;0
20200828182022468_OBSJAROMER-R5_snap.fits;4.65316;26506.3;3.36031;0
20200828182122543_OBSJAROMER-R5_snap.fits;3.18974;26449.2;3.78104;0
20200828182315695_OBSJAROMER-R5_met.fits;3.40525;26506.3;10.6366;0.170667
20200828182222618_OBSJAROMER-R5_snap.fits;3.7586;26537.1;3.92803;0
20200828182322692_OBSJAROMER-R5_snap.fits;4.03232;26547.4;4.17155;0
20200828182422767_OBSJAROMER-R5_snap.fits;2.94525;26518.1;2.89297;0
20200828182522842_OBSJAROMER-R5_snap.fits;3.49107;26544.4;2.27382;0
20200828182622916_OBSJAROMER-R5_snap.fits;2.85093;26477.1;3.29564;0
20200828182722991_OBSJAROMER-R5_snap.fits;4.02276;26491.7;3.04049;0
20200828182823066_OBSJAROMER-R5_snap.fits;3.45739;26493.2;2.86321;0
20200828182923140_OBSJAROMER-R5_snap.fits;3.59595;26537.1;3.26846;0
20200828183023215_OBSJAROMER-R5_snap.fits;2.71274;26523.9;2.96634;0
20200828183123290_OBSJAROMER-R5_snap.fits;3.90729;26540;3.24668;0
20200828183223364_OBSJAROMER-R5_snap.fits;3.88743;26502;4.10191;0
20200828183323439_OBSJAROMER-R5_snap.fits;3.39169;26545.9;2.93651;0
20200828183423514_OBSJAROMER-R5_snap.fits;4.9918;26502;3.87305;0
20200828183523588_OBSJAROMER-R5_snap.fits;3.2697;26510.7;2.95802;0
20200828183623663_OBSJAROMER-R5_snap.fits;4.22837;26482.9;3.69703;0
20200828183723738_OBSJAROMER-R5_snap.fits;3.64613;26523.9;2.30676;0
20200828183823812_OBSJAROMER-R5_snap.fits;3.345;26493.2;3.39513;0
20200828183923887_OBSJAROMER-R5_snap.fits;3.02279;26500.5;2.6043;0
20200828184023962_OBSJAROMER-R5_snap.fits;4.04928;26487.3;3.6755;0
20200828184124036_OBSJAROMER-R5_snap.fits;3.44658;26488.8;3.07659;0
20200828184224111_OBSJAROMER-R5_snap.fits;3.01634;26522.5;3.03472;0
20200828184324186_OBSJAROMER-R5_snap.fits;3.39688;26482.9;3.1286;0
20200828184519215_OBSJAROMER-R5_met.fits;3.78925;26487.3;13.9337;0.341333
20200828184424260_OBSJAROMER-R5_snap.fits;3.548;26543;3.16744;0
20200828184524335_OBSJAROMER-R5_snap.fits;4.37895;26463.9;3.29321;0
20200828184624410_OBSJAROMER-R5_snap.fits;3.42955;26455.1;2.60846;0
20200828184724484_OBSJAROMER-R5_snap.fits;3.09376;26480;3.97768;0
20200828184824559_OBSJAROMER-R5_snap.fits;3.33095;26462.4;2.99263;0
20200828184924634_OBSJAROMER-R5_snap.fits;3.33962;26509.3;2.81475;0
20200828185024708_OBSJAROMER-R5_snap.fits;3.1167;26500.5;3.90613;0
20200828185124783_OBSJAROMER-R5_snap.fits;3.54107;26488.8;3.17424;0
20200828185224858_OBSJAROMER-R5_snap.fits;3.3461;26519.5;2.70286;0
20200828185324932_OBSJAROMER-R5_snap.fits;3.03334;26526.9;2.9657;0
20200828185425007_OBSJAROMER-R5_snap.fits;3.41233;26481.4;2.57482;0
20200828185525082_OBSJAROMER-R5_snap.fits;3.34087;26529.8;2.89291;0
20200828185625156_OBSJAROMER-R5_snap.fits;3.29895;26463.9;3.4859;0
20200828185725231_OBSJAROMER-R5_snap.fits;3.13601;26503.4;3.21456;0
20200828185825306_OBSJAROMER-R5_snap.fits;2.88094;26469.7;2.51291;0
20200828185925380_OBSJAROMER-R5_snap.fits;3.26444;26543;3.90954;0
