# file name; noise; peak f.; mag.; duration
20200828100138116_OBSJAROMER-R5_met.fits;2.93012;26526.9;5.97198;0.170667
20200828100045210_OBSJAROMER-R5_snap.fits;3.27553;26526.9;4.63282;0
20200828100216004_OBSJAROMER-R5_met.fits;2.65618;26526.9;5.38727;0.170667
20200828100145284_OBSJAROMER-R5_snap.fits;3.8217;26526.9;2.49421;0
20200828100245359_OBSJAROMER-R5_snap.fits;3.61939;26526.9;4.73145;0
20200828100349359_OBSJAROMER-R5_met.fits;2.41465;26526.9;4.8498;0.170667
20200828100414276_OBSJAROMER-R5_met.fits;3.33644;26497.6;6.95377;0.170667
20200828100345434_OBSJAROMER-R5_snap.fits;3.46635;26528.3;2.82491;0
20200828100502404_OBSJAROMER-R5_met.fits;2.39117;26528.3;4.87101;0.170667
20200828100445508_OBSJAROMER-R5_snap.fits;2.81743;26532.7;3.32313;0
20200828100545583_OBSJAROMER-R5_snap.fits;3.09174;26528.3;4.00991;0
20200828100646340_OBSJAROMER-R5_met.fits;2.88979;26515.1;7.6101;0.170667
20200828100650948_OBSJAROMER-R5_met.fits;2.74787;26523.9;5.97929;0.170667
20200828100645658_OBSJAROMER-R5_snap.fits;2.61925;26528.3;4.26884;0
20200828100745732_OBSJAROMER-R5_snap.fits;3.02657;26528.3;4.42731;0
20200828100845807_OBSJAROMER-R5_snap.fits;2.8976;26528.3;3.7525;0
20200828101034863_OBSJAROMER-R5_met.fits;2.81018;26500.5;7.17893;1.36533
20200828100945882_OBSJAROMER-R5_snap.fits;3.47947;26528.3;4.80573;0
20200828101115823_OBSJAROMER-R5_met.fits;2.67637;26528.3;5.67572;0.170667
20200828101141764_OBSJAROMER-R5_met.fits;2.84083;26528.3;5.94757;0.170667
20200828101045956_OBSJAROMER-R5_snap.fits;3.35155;26529.8;4.08243;0
20200828101146031_OBSJAROMER-R5_snap.fits;2.72996;26523.9;3.28893;0
20200828101258906_OBSJAROMER-R5_met.fits;2.84019;26529.8;6.43091;0.170667
20200828101324164_OBSJAROMER-R5_met.fits;2.50735;26529.8;5.16723;0.170667
20200828101332356_OBSJAROMER-R5_met.fits;2.72653;26528.3;5.46836;0.170667
20200828101246106_OBSJAROMER-R5_snap.fits;2.86007;26529.8;5.5191;0
20200828101408196_OBSJAROMER-R5_met.fits;2.74408;26531.2;5.70023;0.170667
20200828101420143_OBSJAROMER-R5_met.fits;3.43096;26500.5;6.8692;0.341333
20200828101346180_OBSJAROMER-R5_snap.fits;3.60096;26529.8;4.17188;0
20200828101446255_OBSJAROMER-R5_snap.fits;2.86567;26529.8;4.7975;0
20200828101546330_OBSJAROMER-R5_snap.fits;3.20528;26528.3;4.15528;0
20200828101646404_OBSJAROMER-R5_snap.fits;3.0168;26538.6;2.78757;0
20200828101746479_OBSJAROMER-R5_snap.fits;3.19497;26531.2;3.49738;0
20200828101940996_OBSJAROMER-R5_met.fits;2.79466;26529.8;6.08927;0.170667
20200828101846554_OBSJAROMER-R5_snap.fits;3.41575;26529.8;3.42637;0
20200828101946628_OBSJAROMER-R5_snap.fits;3.49008;26528.3;3.5352;0
20200828102046703_OBSJAROMER-R5_snap.fits;3.73513;26531.2;3.41783;0
20200828102213572_OBSJAROMER-R5_met.fits;2.723;26531.2;5.48737;0.170667
20200828102146778_OBSJAROMER-R5_snap.fits;3.15372;26463.9;3.15743;0
20200828102328666_OBSJAROMER-R5_met.fits;2.79608;26532.7;5.92509;0.170667
20200828102246852_OBSJAROMER-R5_snap.fits;3.85532;26529.8;2.66711;0
20200828102357338_OBSJAROMER-R5_met.fits;2.45935;26529.8;5.0686;0.170667
20200828102346927_OBSJAROMER-R5_snap.fits;3.30697;26516.6;3.06804;0
20200828102447002_OBSJAROMER-R5_snap.fits;3.55184;26531.2;4.11756;0
20200828102607898_OBSJAROMER-R5_met.fits;3.3266;26531.2;6.7361;0.170667
20200828102547076_OBSJAROMER-R5_snap.fits;3.36238;26497.6;4.02665;0
20200828102647151_OBSJAROMER-R5_snap.fits;3.5434;26532.7;3.91522;0
20200828102841156_OBSJAROMER-R5_met.fits;2.66436;26532.7;5.35463;0.170667
20200828102747226_OBSJAROMER-R5_snap.fits;3.44451;26532.7;5.21586;0
20200828102847300_OBSJAROMER-R5_snap.fits;3.14632;26532.7;2.57996;0
20200828102947375_OBSJAROMER-R5_snap.fits;3.2451;26532.7;3.61445;0
20200828103101103_OBSJAROMER-R5_met.fits;2.90494;26532.7;6.62721;0.170667
20200828103115098_OBSJAROMER-R5_met.fits;3.24115;26490.2;6.70231;1.87733
20200828103047450_OBSJAROMER-R5_snap.fits;3.32876;26535.6;3.8334;0
20200828103149231_OBSJAROMER-R5_met.fits;2.88053;26531.2;5.83769;0.170667
20200828103147524_OBSJAROMER-R5_snap.fits;3.37625;26459.5;2.81402;0
20200828103328730_OBSJAROMER-R5_met.fits;2.78379;26531.2;5.70153;0.170667
20200828103247599_OBSJAROMER-R5_snap.fits;2.7377;26532.7;3.18019;0
20200828103347674_OBSJAROMER-R5_snap.fits;2.86642;26532.7;4.59279;0
20200828103445359_OBSJAROMER-R5_met.fits;2.60662;26532.7;5.5554;0.170667
20200828103539802_OBSJAROMER-R5_met.fits;2.51964;26532.7;5.59532;0.170667
20200828103447748_OBSJAROMER-R5_snap.fits;3.51261;26535.6;3.17896;0
20200828103629636_OBSJAROMER-R5_met.fits;3.04424;26540;6.19238;0.170667
20200828103547823_OBSJAROMER-R5_snap.fits;3.27189;26535.6;3.16453;0
20200828103647898_OBSJAROMER-R5_snap.fits;2.92065;26540;3.25479;0
20200828103841562_OBSJAROMER-R5_met.fits;2.52266;26534.2;5.36499;0.170667
20200828103747972_OBSJAROMER-R5_snap.fits;3.34695;26534.2;4.68747;0
20200828103848047_OBSJAROMER-R5_snap.fits;3.56264;26532.7;3.94036;0
20200828103953242_OBSJAROMER-R5_met.fits;2.58043;26532.7;5.30342;0.170667
20200828104021572_OBSJAROMER-R5_met.fits;3.2557;26507.8;6.92792;0.170667
20200828103948122_OBSJAROMER-R5_snap.fits;3.69227;26532.7;2.67975;0
20200828104048196_OBSJAROMER-R5_snap.fits;3.55923;26532.7;3.72445;0
20200828104148442_OBSJAROMER-R5_met.fits;2.62015;26534.2;5.31272;0.170667
20200828104239812_OBSJAROMER-R5_met.fits;2.96017;26531.2;6.50022;0.170667
20200828104148271_OBSJAROMER-R5_snap.fits;3.50013;26534.2;2.70475;0
20200828104248346_OBSJAROMER-R5_snap.fits;3.42522;26455.1;2.31786;0
20200828104348420_OBSJAROMER-R5_snap.fits;2.72549;26534.2;3.85578;0
20200828104448495_OBSJAROMER-R5_snap.fits;3.001;26534.2;2.70765;0
20200828104556420_OBSJAROMER-R5_met.fits;2.70334;26537.1;5.93619;0.170667
20200828104559322_OBSJAROMER-R5_met.fits;2.72775;26534.2;5.59783;0.170667
20200828104548570_OBSJAROMER-R5_snap.fits;3.08255;26534.2;4.07345;0
20200828104648644_OBSJAROMER-R5_snap.fits;3.5569;26535.6;4.92152;0
20200828104748719_OBSJAROMER-R5_snap.fits;2.95236;26535.6;2.62182;0
20200828104935898_OBSJAROMER-R5_met.fits;2.6613;26535.6;5.45794;0.170667
20200828104848794_OBSJAROMER-R5_snap.fits;3.26564;26535.6;3.04114;0
20200828105023343_OBSJAROMER-R5_met.fits;2.85591;26535.6;5.77662;0.170667
20200828104948868_OBSJAROMER-R5_snap.fits;3.85344;26544.4;4.19795;0
20200828105048943_OBSJAROMER-R5_snap.fits;3.43079;26535.6;3.79932;0
20200828105147994_OBSJAROMER-R5_met.fits;2.68543;26534.2;6.46234;0.170667
20200828105201988_OBSJAROMER-R5_met.fits;2.66994;26528.3;6.71341;0.170667
20200828105225199_OBSJAROMER-R5_met.fits;2.91286;26535.6;5.94835;0.170667
20200828105149018_OBSJAROMER-R5_snap.fits;3.00691;26535.6;4.96821;0
20200828105249092_OBSJAROMER-R5_snap.fits;3.46069;26535.6;4.09545;0
20200828105430810_OBSJAROMER-R5_met.fits;2.8656;26538.6;6.5417;0.512
20200828105349167_OBSJAROMER-R5_snap.fits;2.75231;26535.6;3.94244;0
20200828105524058_OBSJAROMER-R5_met.fits;2.68395;26535.6;5.47809;0.170667
20200828105449242_OBSJAROMER-R5_snap.fits;2.92033;26472.7;4.12244;0
20200828105606383_OBSJAROMER-R5_met.fits;2.99915;26535.6;6.11462;0.170667
20200828105610308_OBSJAROMER-R5_met.fits;2.4542;26535.6;5.37705;0.682667
20200828105549316_OBSJAROMER-R5_snap.fits;3.15042;26535.6;4.82407;0
20200828105649391_OBSJAROMER-R5_snap.fits;2.93666;26535.6;3.61776;0
20200828105833327_OBSJAROMER-R5_met.fits;2.44107;26537.1;5.41826;1.70667
20200828105749466_OBSJAROMER-R5_snap.fits;2.68875;26537.1;2.4508;0
20200828105849540_OBSJAROMER-R5_snap.fits;2.74239;26537.1;4.43183;0
20200828105949615_OBSJAROMER-R5_snap.fits;3.87915;26532.7;4.76272;0
