# file name; noise; peak f.; mag.; duration
20200828020011930_OBSJAROMER-R5_met.fits;2.7586;26471.2;6.19526;0.170667
20200828020009370_OBSJAROMER-R5_snap.fits;3.25784;26478.5;3.37372;0
20200828020109444_OBSJAROMER-R5_snap.fits;3.38451;26477.1;5.20615;0
20200828020207642_OBSJAROMER-R5_met.fits;3.19802;26478.5;6.67861;0.170667
20200828020209519_OBSJAROMER-R5_snap.fits;3.58978;26478.5;3.78716;0
20200828020309594_OBSJAROMER-R5_snap.fits;3.89334;26477.1;4.76628;0
20200828020409668_OBSJAROMER-R5_snap.fits;3.66511;26477.1;3.36376;0
20200828020509743_OBSJAROMER-R5_snap.fits;3.27339;26526.9;2.70832;0
20200828020626884_OBSJAROMER-R5_met.fits;3.32065;26478.5;6.66011;0.170667
20200828020609818_OBSJAROMER-R5_snap.fits;3.64061;26474.1;4.98357;0
20200828020706650_OBSJAROMER-R5_met.fits;3.15696;26481.4;6.88896;0.170667
20200828020709892_OBSJAROMER-R5_snap.fits;3.94449;26477.1;3.20497;0
20200828020833178_OBSJAROMER-R5_met.fits;2.74211;26477.1;5.8123;0.170667
20200828020809967_OBSJAROMER-R5_snap.fits;2.6812;26477.1;3.0896;0
20200828020935300_OBSJAROMER-R5_met.fits;3.00675;26477.1;6.07773;0.170667
20200828020910042_OBSJAROMER-R5_snap.fits;3.97952;26477.1;3.64574;0
20200828021010116_OBSJAROMER-R5_snap.fits;3.72469;26477.1;2.90463;0
20200828021156783_OBSJAROMER-R5_met.fits;2.98874;26477.1;6.00596;0.170667
20200828021110191_OBSJAROMER-R5_snap.fits;3.29331;26468.3;3.76372;0
20200828021224943_OBSJAROMER-R5_met.fits;3.21109;26478.5;6.48578;0.170667
20200828021210266_OBSJAROMER-R5_snap.fits;3.20616;26477.1;3.62601;0
20200828021311706_OBSJAROMER-R5_met.fits;2.91671;26474.1;6.29635;0.170667
20200828021325018_OBSJAROMER-R5_met.fits;3.22208;26480;6.80692;0.170667
20200828021310340_OBSJAROMER-R5_snap.fits;3.50976;26477.1;3.31727;0
20200828021415023_OBSJAROMER-R5_met.fits;2.8053;26474.1;5.6719;0.170667
20200828021410415_OBSJAROMER-R5_snap.fits;3.69821;26477.1;2.92139;0
20200828021510490_OBSJAROMER-R5_snap.fits;3.45066;26475.6;3.6961;0
20200828021610564_OBSJAROMER-R5_snap.fits;3.20181;26477.1;3.85973;0
20200828021710639_OBSJAROMER-R5_snap.fits;3.80544;26477.1;4.84732;0
20200828021810714_OBSJAROMER-R5_snap.fits;3.9583;26477.1;4.09006;0
20200828021910788_OBSJAROMER-R5_snap.fits;3.17839;26465.3;6.22496;0
20200828022010863_OBSJAROMER-R5_snap.fits;3.16129;26475.6;4.48857;0
20200828022119642_OBSJAROMER-R5_met.fits;3.05691;26475.6;6.15344;0.170667
20200828022110938_OBSJAROMER-R5_snap.fits;3.44776;26475.6;4.7083;0
20200828022215620_OBSJAROMER-R5_met.fits;2.81029;26475.6;5.64386;0.170667
20200828022211012_OBSJAROMER-R5_snap.fits;3.39578;26475.6;3.26161;0
20200828022313988_OBSJAROMER-R5_met.fits;2.60038;26475.6;6.00222;0.170667
20200828022311087_OBSJAROMER-R5_snap.fits;3.20937;26475.6;4.34074;0
20200828022459119_OBSJAROMER-R5_met.fits;2.78957;26475.6;6.9149;0.170667
20200828022411162_OBSJAROMER-R5_snap.fits;3.48311;26475.6;4.58929;0
20200828022511236_OBSJAROMER-R5_snap.fits;3.90506;26477.1;4.89242;0
20200828022611311_OBSJAROMER-R5_snap.fits;3.30749;26477.1;3.37522;0
20200828022711386_OBSJAROMER-R5_snap.fits;2.96899;26465.3;4.62191;0
20200828022811460_OBSJAROMER-R5_snap.fits;3.26327;26477.1;3.54442;0
20200828022933210_OBSJAROMER-R5_met.fits;2.51011;26477.1;5.22874;0.170667
20200828022911535_OBSJAROMER-R5_snap.fits;3.58496;26487.3;2.85944;0
20200828023011610_OBSJAROMER-R5_snap.fits;3.6781;26477.1;3.50263;0
20200828023111684_OBSJAROMER-R5_snap.fits;3.59085;26477.1;4.19273;0
20200828023208346_OBSJAROMER-R5_met.fits;2.78491;26477.1;6.00355;0.170667
20200828023212954_OBSJAROMER-R5_met.fits;2.65376;26477.1;5.45722;0.170667
20200828023246404_OBSJAROMER-R5_met.fits;2.92704;26472.7;5.89709;0.170667
20200828023211759_OBSJAROMER-R5_snap.fits;3.39291;26477.1;4.09735;0
20200828023311834_OBSJAROMER-R5_snap.fits;4.1535;26481.4;3.94209;0
20200828023411908_OBSJAROMER-R5_snap.fits;3.94528;26477.1;5.10566;0
20200828023511983_OBSJAROMER-R5_snap.fits;3.29397;26475.6;4.36763;0
20200828023649092_OBSJAROMER-R5_met.fits;2.75428;26475.6;5.6074;0.170667
20200828023659674_OBSJAROMER-R5_met.fits;3.58971;26496.1;14.0264;0.170667
20200828023612058_OBSJAROMER-R5_snap.fits;3.68516;26475.6;2.88088;0
20200828023745924_OBSJAROMER-R5_met.fits;3.24574;26475.6;6.60703;0.170667
20200828023712132_OBSJAROMER-R5_snap.fits;3.60238;26475.6;4.13371;0
20200828023812207_OBSJAROMER-R5_snap.fits;3.24973;26475.6;3.09065;0
20200828023912282_OBSJAROMER-R5_snap.fits;3.37821;26474.1;5.27927;0
20200828024016964_OBSJAROMER-R5_met.fits;2.95384;26474.1;6.10003;0.170667
20200828024012356_OBSJAROMER-R5_snap.fits;3.5132;26472.7;3.82746;0
20200828024112431_OBSJAROMER-R5_snap.fits;3.47625;26472.7;4.31412;0
20200828024212506_OBSJAROMER-R5_snap.fits;3.24201;26475.6;4.84445;0
20200828024312580_OBSJAROMER-R5_snap.fits;3.76162;26475.6;4.51154;0
20200828024448324_OBSJAROMER-R5_met.fits;2.6448;26474.1;5.32962;0.170667
20200828024412655_OBSJAROMER-R5_snap.fits;3.30324;26474.1;5.16832;0
20200828024523652_OBSJAROMER-R5_met.fits;2.97935;26477.1;6.02651;0.170667
20200828024512730_OBSJAROMER-R5_snap.fits;3.23691;26475.6;3.46415;0
20200828024648303_OBSJAROMER-R5_met.fits;2.56415;26475.6;5.2084;0.170667
20200828024704004_OBSJAROMER-R5_met.fits;3.22697;26475.6;6.48305;0.170667
20200828024612804_OBSJAROMER-R5_snap.fits;3.30848;26474.1;4.29992;0
20200828024744964_OBSJAROMER-R5_met.fits;3.12039;26477.1;6.3673;0.170667
20200828024712879_OBSJAROMER-R5_snap.fits;3.96872;26521;2.95396;0
20200828024812954_OBSJAROMER-R5_snap.fits;3.72977;26475.6;3.68251;0
20200828024913028_OBSJAROMER-R5_snap.fits;3.73849;26474.1;3.69668;0
20200828025013103_OBSJAROMER-R5_snap.fits;4.04775;26475.6;4.41174;0
20200828025113178_OBSJAROMER-R5_snap.fits;3.57999;26475.6;4.23822;0
20200828025215130_OBSJAROMER-R5_met.fits;3.23873;26475.6;6.62324;0.170667
20200828025241071_OBSJAROMER-R5_met.fits;2.8714;26474.1;6.03603;0.170667
20200828025213252_OBSJAROMER-R5_snap.fits;3.61512;26475.6;4.75093;0
20200828025333807_OBSJAROMER-R5_met.fits;2.59087;26474.1;5.44159;0.170667
20200828025313327_OBSJAROMER-R5_snap.fits;3.27505;26513.7;3.55882;0
20200828025413402_OBSJAROMER-R5_snap.fits;4.05321;26477.1;4.04343;0
20200828025513476_OBSJAROMER-R5_snap.fits;3.285;26544.4;3.40168;0
20200828025658436_OBSJAROMER-R5_met.fits;3.06456;26503.4;6.28381;0.170667
20200828025613551_OBSJAROMER-R5_snap.fits;3.06085;26474.1;3.89509;0
20200828025713626_OBSJAROMER-R5_snap.fits;3.10163;26474.1;3.42954;0
20200828025844762_OBSJAROMER-R5_met.fits;2.57735;26474.1;5.18164;0.170667
20200828025813700_OBSJAROMER-R5_snap.fits;3.3334;26547.4;3.0288;0
20200828025913775_OBSJAROMER-R5_snap.fits;3.97539;26474.1;5.34603;0
