# file name; noise; peak f.; mag.; duration
20160228020031995_NACHODSKO-R5_snap.fits;18.405;26509.3;17.7278;0
20160228020132070_NACHODSKO-R5_snap.fits;20.668;26465.3;16.2061;0
20160228020232145_NACHODSKO-R5_snap.fits;20.431;26547.4;13.0607;0
20160228020332219_NACHODSKO-R5_snap.fits;17.2944;26449.2;19.5709;0
20160228020432294_NACHODSKO-R5_snap.fits;19.2671;26452.1;19.663;0
20160228020532369_NACHODSKO-R5_snap.fits;18.7319;26490.2;20.3694;0
20160228020632443_NACHODSKO-R5_snap.fits;15.9598;26500.5;12.1222;0
20160228020732518_NACHODSKO-R5_snap.fits;17.4672;26534.2;18.5307;0
20160228020832593_NACHODSKO-R5_snap.fits;20.2868;26544.4;18.6384;0
20160228020932667_NACHODSKO-R5_snap.fits;19.1975;26490.2;18.5781;0
20160228021032742_NACHODSKO-R5_snap.fits;20.9803;26496.1;16.9767;0
20160228021132817_NACHODSKO-R5_snap.fits;15.5477;26496.1;17.5334;0
20160228021232891_NACHODSKO-R5_snap.fits;19.4958;26522.5;13.5795;0
20160228021332966_NACHODSKO-R5_snap.fits;16.667;26493.2;19.5945;0
20160228021433041_NACHODSKO-R5_snap.fits;20.5963;26452.1;17.4862;0
20160228021533115_NACHODSKO-R5_snap.fits;20.2708;26465.3;14.3381;0
20160228021633190_NACHODSKO-R5_snap.fits;18.2803;26488.8;24.137;0
20160228021733265_NACHODSKO-R5_snap.fits;20.1306;26522.5;22.3528;0
20160228021833339_NACHODSKO-R5_snap.fits;18.7453;26449.2;17.3773;0
20160228021933414_NACHODSKO-R5_snap.fits;17.7002;26525.4;24.0662;0
20160228022033489_NACHODSKO-R5_snap.fits;18.5852;26506.3;15.9117;0
20160228022133563_NACHODSKO-R5_snap.fits;21.0784;26538.6;15.0631;0
20160228022233638_NACHODSKO-R5_snap.fits;20.9276;26494.6;14.3847;0
20160228022333713_NACHODSKO-R5_snap.fits;17.9877;26485.8;11.6949;0
20160228022433787_NACHODSKO-R5_snap.fits;17.5269;26491.7;14.4895;0
20160228022533862_NACHODSKO-R5_snap.fits;19.3101;26466.8;19.7241;0
20160228022633937_NACHODSKO-R5_snap.fits;19.5958;26478.5;17.8839;0
20160228022734011_NACHODSKO-R5_snap.fits;19.3042;26500.5;13.5548;0
20160228022834086_NACHODSKO-R5_snap.fits;21.9016;26516.6;18.3921;0
20160228022934161_NACHODSKO-R5_snap.fits;18.9558;26494.6;16.3506;0
20160228023034235_NACHODSKO-R5_snap.fits;19.7935;26484.4;19.9688;0
20160228023134310_NACHODSKO-R5_snap.fits;20.2661;26465.3;19.3883;0
20160228023234385_NACHODSKO-R5_snap.fits;20.7294;26485.8;13.9186;0
20160228023334459_NACHODSKO-R5_snap.fits;21.3692;26472.7;16.5297;0
20160228023434534_NACHODSKO-R5_snap.fits;20.9507;26525.4;20.56;0
20160228023534609_NACHODSKO-R5_snap.fits;21.2965;26506.3;13.4312;0
20160228023634683_NACHODSKO-R5_snap.fits;20.8282;26452.1;21.6193;0
20160228023734758_NACHODSKO-R5_snap.fits;22.7173;26456.5;15.1933;0
20160228023834833_NACHODSKO-R5_snap.fits;18.6212;26532.7;20.716;0
20160228023934907_NACHODSKO-R5_snap.fits;22.0819;26487.3;16.0519;0
20160228024034982_NACHODSKO-R5_snap.fits;16.6813;26453.6;14.5679;0
20160228024135057_NACHODSKO-R5_snap.fits;18.8085;26496.1;13.6066;0
20160228024235131_NACHODSKO-R5_snap.fits;20.6122;26510.7;14.9196;0
20160228024335206_NACHODSKO-R5_snap.fits;19.6022;26480;17.6182;0
20160228024435281_NACHODSKO-R5_snap.fits;18.6098;26493.2;19.067;0
20160228024535355_NACHODSKO-R5_snap.fits;20.9441;26529.8;11.2842;0
20160228024635430_NACHODSKO-R5_snap.fits;18.0611;26541.5;16.7121;0
20160228024735505_NACHODSKO-R5_snap.fits;18.1979;26477.1;18.8819;0
20160228024835579_NACHODSKO-R5_snap.fits;18.7914;26547.4;22.1841;0
20160228024935654_NACHODSKO-R5_snap.fits;19.4226;26526.9;16.4597;0
20160228025035729_NACHODSKO-R5_snap.fits;18.9415;26480;19.6486;0
20160228025135803_NACHODSKO-R5_snap.fits;21.9089;26491.7;18.9078;0
20160228025235878_NACHODSKO-R5_snap.fits;18.0746;26460.9;19.6024;0
20160228025335953_NACHODSKO-R5_snap.fits;19.778;26450.7;19.8063;0
20160228025436027_NACHODSKO-R5_snap.fits;20.6194;26494.6;21.0404;0
20160228025536102_NACHODSKO-R5_snap.fits;21.4274;26545.9;17.1286;0
20160228025636177_NACHODSKO-R5_snap.fits;20.251;26509.3;13.0263;0
20160228025736251_NACHODSKO-R5_snap.fits;18.576;26502;17.9921;0
20160228025836326_NACHODSKO-R5_snap.fits;18.464;26477.1;15.106;0
20160228025936401_NACHODSKO-R5_snap.fits;21.6201;26515.1;18.2653;0
