# file name; noise; peak f.; mag.; duration
20160228090003281_NACHODSKO-R5_snap.fits;18.8789;26502;20.4085;0
20160228090103355_NACHODSKO-R5_snap.fits;17.2229;26458;15.8933;0
20160228090203430_NACHODSKO-R5_snap.fits;18.7499;26521;17.0358;0
20160228090303505_NACHODSKO-R5_snap.fits;16.9564;26475.6;14.5605;0
20160228090403579_NACHODSKO-R5_snap.fits;19.7389;26477.1;15.5264;0
20160228090503654_NACHODSKO-R5_snap.fits;18.6975;26452.1;16.7812;0
20160228090603729_NACHODSKO-R5_snap.fits;21.1595;26494.6;19.3214;0
20160228090703803_NACHODSKO-R5_snap.fits;19.0861;26456.5;10.9202;0
20160228090803878_NACHODSKO-R5_snap.fits;19.4305;26487.3;15.1998;0
20160228090903953_NACHODSKO-R5_snap.fits;20.2265;26491.7;17.1776;0
20160228091004027_NACHODSKO-R5_snap.fits;21.7063;26499;18.0717;0
20160228091104102_NACHODSKO-R5_snap.fits;19.4901;26545.9;15.8704;0
20160228091204177_NACHODSKO-R5_snap.fits;22.3003;26480;16.492;0
20160228091304251_NACHODSKO-R5_snap.fits;17.5366;26475.6;15.9583;0
20160228091404326_NACHODSKO-R5_snap.fits;18.9268;26516.6;17.4805;0
20160228091504401_NACHODSKO-R5_snap.fits;18.2852;26462.4;16.745;0
20160228091604475_NACHODSKO-R5_snap.fits;18.8836;26541.5;16.8261;0
20160228091704550_NACHODSKO-R5_snap.fits;18.7481;26523.9;17.6213;0
20160228091804625_NACHODSKO-R5_snap.fits;18.1011;26507.8;18.4427;0
20160228091904699_NACHODSKO-R5_snap.fits;20.8882;26481.4;20.3066;0
20160228092004774_NACHODSKO-R5_snap.fits;24.397;26497.6;19.1037;0
20160228092104849_NACHODSKO-R5_snap.fits;20.6398;26510.7;11.8933;0
20160228092204923_NACHODSKO-R5_snap.fits;17.6729;26466.8;15.7327;0
20160228092304998_NACHODSKO-R5_snap.fits;18.4727;26502;18.7037;0
20160228092405073_NACHODSKO-R5_snap.fits;21.4096;26460.9;18.4074;0
20160228092505147_NACHODSKO-R5_snap.fits;21.7041;26523.9;14.9541;0
20160228092605222_NACHODSKO-R5_snap.fits;19.2343;26521;15.4529;0
20160228092705297_NACHODSKO-R5_snap.fits;20.2736;26518.1;21.1929;0
20160228092805371_NACHODSKO-R5_snap.fits;23.7569;26545.9;17.0359;0
20160228092905446_NACHODSKO-R5_snap.fits;19.7517;26478.5;17.9283;0
20160228093005521_NACHODSKO-R5_snap.fits;20.5073;26506.3;19.8572;0
20160228093105595_NACHODSKO-R5_snap.fits;17.4084;26465.3;14.1053;0
20160228093205670_NACHODSKO-R5_snap.fits;20.4496;26466.8;22.1263;0
20160228093305745_NACHODSKO-R5_snap.fits;18.6242;26453.6;21.0515;0
20160228093405819_NACHODSKO-R5_snap.fits;17.2913;26510.7;15.3019;0
20160228093505894_NACHODSKO-R5_snap.fits;19.6541;26488.8;18.7303;0
20160228093605969_NACHODSKO-R5_snap.fits;20.7241;26490.2;24.666;0
20160228093706043_NACHODSKO-R5_snap.fits;21.5675;26509.3;22.2217;0
20160228093806118_NACHODSKO-R5_snap.fits;22.166;26538.6;18.7456;0
20160228093906193_NACHODSKO-R5_snap.fits;18.7583;26496.1;14.9967;0
20160228094006267_NACHODSKO-R5_snap.fits;20.1301;26472.7;18.6097;0
20160228094106342_NACHODSKO-R5_snap.fits;19.5905;26450.7;16.6389;0
20160228094206417_NACHODSKO-R5_snap.fits;21.9122;26518.1;18.6076;0
20160228094306491_NACHODSKO-R5_snap.fits;17.465;26472.7;20.6158;0
20160228094406566_NACHODSKO-R5_snap.fits;17.7184;26449.2;21.7315;0
20160228094506641_NACHODSKO-R5_snap.fits;20.7707;26472.7;19.7008;0
20160228094606715_NACHODSKO-R5_snap.fits;20.2399;26453.6;16.4367;0
20160228094706790_NACHODSKO-R5_snap.fits;25.1726;26469.7;15.4125;0
20160228094806865_NACHODSKO-R5_snap.fits;18.9072;26481.4;20.139;0
20160228094906939_NACHODSKO-R5_snap.fits;19.8173;26487.3;20.62;0
20160228095007014_NACHODSKO-R5_snap.fits;20.2831;26509.3;19.5778;0
20160228095107089_NACHODSKO-R5_snap.fits;19.2354;26478.5;14.3492;0
20160228095207163_NACHODSKO-R5_snap.fits;17.9985;26522.5;14.8972;0
20160228095307238_NACHODSKO-R5_snap.fits;20.3065;26478.5;15.4426;0
20160228095407313_NACHODSKO-R5_snap.fits;16.9308;26459.5;20.3302;0
20160228095507387_NACHODSKO-R5_snap.fits;17.4459;26481.4;18.1921;0
20160228095607462_NACHODSKO-R5_snap.fits;21.0025;26460.9;19.9263;0
20160228095707537_NACHODSKO-R5_snap.fits;17.4584;26469.7;20.773;0
20160228095807611_NACHODSKO-R5_snap.fits;20.3668;26523.9;10.5654;0
20160228095907686_NACHODSKO-R5_snap.fits;17.946;26484.4;24.5983;0
