# file name; noise; peak f.; mag.; duration
20160228000023035_NACHODSKO-R5_snap.fits;21.6637;26497.6;26.8086;0
20160228000123110_NACHODSKO-R5_snap.fits;22.5731;26460.9;22.1638;0
20160228000223185_NACHODSKO-R5_snap.fits;21.0713;26538.6;17.8606;0
20160228000323259_NACHODSKO-R5_snap.fits;21.244;26477.1;18.4108;0
20160228000423334_NACHODSKO-R5_snap.fits;18.8228;26474.1;18.3084;0
20160228000523409_NACHODSKO-R5_snap.fits;23.1098;26510.7;16.6943;0
20160228000623483_NACHODSKO-R5_snap.fits;23.9229;26466.8;18.1911;0
20160228000723558_NACHODSKO-R5_snap.fits;19.3453;26450.7;19.273;0
20160228000823633_NACHODSKO-R5_snap.fits;28.0479;26502;19.7934;0
20160228000923707_NACHODSKO-R5_snap.fits;20.0464;26475.6;18.9427;0
20160228001023782_NACHODSKO-R5_snap.fits;23.1234;26465.3;21.4573;0
20160228001123857_NACHODSKO-R5_snap.fits;22.7091;26507.8;14.4899;0
20160228001223931_NACHODSKO-R5_snap.fits;20.6421;26484.4;16.6099;0
20160228001324006_NACHODSKO-R5_snap.fits;19.7595;26528.3;16.1112;0
20160228001424081_NACHODSKO-R5_snap.fits;24.3053;26481.4;19.7586;0
20160228001524155_NACHODSKO-R5_snap.fits;16.0217;26529.8;17.518;0
20160228001624230_NACHODSKO-R5_snap.fits;18.201;26462.4;17.1257;0
20160228001724305_NACHODSKO-R5_snap.fits;18.6111;26465.3;15.1777;0
20160228001824379_NACHODSKO-R5_snap.fits;18.7044;26494.6;17.99;0
20160228001924454_NACHODSKO-R5_snap.fits;22.0547;26459.5;16.2585;0
20160228002024529_NACHODSKO-R5_snap.fits;20.7421;26518.1;14.5964;0
20160228002124603_NACHODSKO-R5_snap.fits;17.712;26458;19.579;0
20160228002224678_NACHODSKO-R5_snap.fits;19.2524;26487.3;17.2889;0
20160228002324753_NACHODSKO-R5_snap.fits;18.2529;26523.9;19.0566;0
20160228002424827_NACHODSKO-R5_snap.fits;19.9556;26462.4;19.6244;0
20160228002524902_NACHODSKO-R5_snap.fits;21.7027;26497.6;18.0511;0
20160228002624977_NACHODSKO-R5_snap.fits;18.8335;26471.2;16.0088;0
20160228002725051_NACHODSKO-R5_snap.fits;19.8118;26450.7;15.1706;0
20160228002825126_NACHODSKO-R5_snap.fits;18.1465;26510.7;18.23;0
20160228002925201_NACHODSKO-R5_snap.fits;16.593;26509.3;20.1562;0
20160228003025275_NACHODSKO-R5_snap.fits;18.2213;26504.9;17.3179;0
20160228003125350_NACHODSKO-R5_snap.fits;19.9627;26480;15.2904;0
20160228003225425_NACHODSKO-R5_snap.fits;19.2476;26503.4;20.7556;0
20160228003325499_NACHODSKO-R5_snap.fits;18.1497;26507.8;16.5296;0
20160228003425574_NACHODSKO-R5_snap.fits;20.9039;26519.5;18.3743;0
20160228003525649_NACHODSKO-R5_snap.fits;16.3497;26504.9;20.2785;0
20160228003625723_NACHODSKO-R5_snap.fits;19.4464;26528.3;13.3832;0
20160228003725798_NACHODSKO-R5_snap.fits;18.9625;26459.5;16.4082;0
20160228003825873_NACHODSKO-R5_snap.fits;19.1877;26515.1;14.118;0
20160228003925947_NACHODSKO-R5_snap.fits;22.4294;26547.4;18.1962;0
20160228004026022_NACHODSKO-R5_snap.fits;21.2114;26502;19.9309;0
20160228004126097_NACHODSKO-R5_snap.fits;16.6038;26540;18.4504;0
20160228004226171_NACHODSKO-R5_snap.fits;20.0162;26453.6;17.3341;0
20160228004326246_NACHODSKO-R5_snap.fits;16.3752;26468.3;16.7208;0
20160228004426321_NACHODSKO-R5_snap.fits;18.0619;26522.5;16.8599;0
20160228004526395_NACHODSKO-R5_snap.fits;17.3881;26504.9;12.9313;0
20160228004626470_NACHODSKO-R5_snap.fits;21.204;26480;17.1888;0
20160228004726545_NACHODSKO-R5_snap.fits;42.2983;26541.5;41.5284;0
20160228004826619_NACHODSKO-R5_snap.fits;17.1872;26455.1;16.7739;0
20160228004926694_NACHODSKO-R5_snap.fits;18.8764;26500.5;13.7017;0
20160228005026769_NACHODSKO-R5_snap.fits;17.2578;26490.2;16.9143;0
20160228005126843_NACHODSKO-R5_snap.fits;17.5335;26545.9;15.7557;0
20160228005226918_NACHODSKO-R5_snap.fits;18.7771;26478.5;13.2827;0
20160228005326993_NACHODSKO-R5_snap.fits;16.6246;26472.7;20.5421;0
20160228005427067_NACHODSKO-R5_snap.fits;18.4333;26466.8;20.4422;0
20160228005527142_NACHODSKO-R5_snap.fits;20.1523;26484.4;15.7932;0
20160228005627217_NACHODSKO-R5_snap.fits;18.9279;26453.6;13.5242;0
20160228005727291_NACHODSKO-R5_snap.fits;20.1307;26541.5;15.4551;0
20160228005827366_NACHODSKO-R5_snap.fits;17.3904;26449.2;16.0437;0
20160228005927441_NACHODSKO-R5_snap.fits;21.3542;26468.3;16.6898;0
