# file name; noise; peak f.; mag.; duration
20160228060049915_NACHODSKO-R5_snap.fits;16.326;26484.4;14.33;0
20160228060149990_NACHODSKO-R5_snap.fits;19.9459;26487.3;17.0038;0
20160228060250065_NACHODSKO-R5_snap.fits;17.1402;26462.4;17.397;0
20160228060350139_NACHODSKO-R5_snap.fits;19.3298;26481.4;16.1164;0
20160228060450214_NACHODSKO-R5_snap.fits;18.2804;26493.2;15.5988;0
20160228060550289_NACHODSKO-R5_snap.fits;18.1321;26541.5;17.473;0
20160228060650363_NACHODSKO-R5_snap.fits;15.1786;26538.6;22.0202;0
20160228060750438_NACHODSKO-R5_snap.fits;16.4419;26547.4;12.3686;0
20160228060850513_NACHODSKO-R5_snap.fits;18.0005;26541.5;20.7968;0
20160228060950587_NACHODSKO-R5_snap.fits;19.6277;26475.6;18.2417;0
20160228061050662_NACHODSKO-R5_snap.fits;19.2652;26522.5;19.3415;0
20160228061150737_NACHODSKO-R5_snap.fits;20.0511;26475.6;16.4971;0
20160228061250811_NACHODSKO-R5_snap.fits;18.2939;26490.2;21.7805;0
20160228061350886_NACHODSKO-R5_snap.fits;20.9028;26452.1;15.9745;0
20160228061450961_NACHODSKO-R5_snap.fits;19.778;26460.9;12.313;0
20160228061551035_NACHODSKO-R5_snap.fits;19.8552;26453.6;21.1974;0
20160228061651110_NACHODSKO-R5_snap.fits;22.3846;26497.6;15.5687;0
20160228061751185_NACHODSKO-R5_snap.fits;14.8369;26455.1;14.3293;0
20160228061851259_NACHODSKO-R5_snap.fits;16.94;26503.4;14.0038;0
20160228061951334_NACHODSKO-R5_snap.fits;16.8754;26526.9;16.1733;0
20160228062051409_NACHODSKO-R5_snap.fits;17.4416;26540;16.7286;0
20160228062151483_NACHODSKO-R5_snap.fits;19.1974;26526.9;17.5782;0
20160228062251558_NACHODSKO-R5_snap.fits;14.5469;26510.7;19.0869;0
20160228062351633_NACHODSKO-R5_snap.fits;19.6426;26521;20.4968;0
20160228062451707_NACHODSKO-R5_snap.fits;20.1637;26504.9;15.637;0
20160228062551782_NACHODSKO-R5_snap.fits;21.3576;26488.8;14.3948;0
20160228062651857_NACHODSKO-R5_snap.fits;20.5996;26529.8;17.2326;0
20160228062751931_NACHODSKO-R5_snap.fits;17.8345;26535.6;15.7558;0
20160228062852006_NACHODSKO-R5_snap.fits;18.5645;26528.3;18.1502;0
20160228062952081_NACHODSKO-R5_snap.fits;17.2848;26475.6;15.4347;0
20160228063052155_NACHODSKO-R5_snap.fits;18.3795;26491.7;14.9032;0
20160228063152230_NACHODSKO-R5_snap.fits;18.7852;26507.8;19.8158;0
20160228063252305_NACHODSKO-R5_snap.fits;16.4973;26503.4;15.1273;0
20160228063352379_NACHODSKO-R5_snap.fits;17.6159;26497.6;15.3806;0
20160228063452454_NACHODSKO-R5_snap.fits;18.8235;26529.8;16.6632;0
20160228063552529_NACHODSKO-R5_snap.fits;20.1398;26504.9;15.1119;0
20160228063652603_NACHODSKO-R5_snap.fits;17.9203;26499;16.7514;0
20160228063752678_NACHODSKO-R5_snap.fits;18.2167;26450.7;15.3547;0
20160228063852753_NACHODSKO-R5_snap.fits;17.4726;26500.5;19.253;0
20160228063952827_NACHODSKO-R5_snap.fits;16.0501;26482.9;12.9119;0
20160228064052902_NACHODSKO-R5_snap.fits;16.6473;26525.4;16.1346;0
20160228064152977_NACHODSKO-R5_snap.fits;19.511;26488.8;17.4374;0
20160228064253051_NACHODSKO-R5_snap.fits;20.4056;26471.2;17.065;0
20160228064353126_NACHODSKO-R5_snap.fits;21.3819;26475.6;18.876;0
20160228064453201_NACHODSKO-R5_snap.fits;19.2897;26521;17.6479;0
20160228064553275_NACHODSKO-R5_snap.fits;17.7429;26481.4;16.7147;0
20160228064653350_NACHODSKO-R5_snap.fits;20.2984;26485.8;17.1989;0
20160228064753425_NACHODSKO-R5_snap.fits;18.2933;26452.1;20.5041;0
20160228064853499_NACHODSKO-R5_snap.fits;20.9352;26497.6;17.5326;0
20160228064953574_NACHODSKO-R5_snap.fits;20.5609;26490.2;16.9498;0
20160228065053649_NACHODSKO-R5_snap.fits;17.7186;26493.2;14.4626;0
20160228065153723_NACHODSKO-R5_snap.fits;20.7736;26537.1;19.1947;0
20160228065253798_NACHODSKO-R5_snap.fits;19.143;26509.3;14.6921;0
20160228065353873_NACHODSKO-R5_snap.fits;22.3866;26499;15.7533;0
20160228065453947_NACHODSKO-R5_snap.fits;20.6835;26506.3;15.8206;0
20160228065554022_NACHODSKO-R5_snap.fits;17.7142;26477.1;15.6452;0
20160228065654097_NACHODSKO-R5_snap.fits;22.6972;26487.3;18.725;0
20160228065754171_NACHODSKO-R5_snap.fits;20.2248;26469.7;16.8103;0
20160228065854246_NACHODSKO-R5_snap.fits;18.1411;26459.5;18.1715;0
20160228065954321_NACHODSKO-R5_snap.fits;19.2108;26491.7;16.8315;0
