# file name; noise; peak f.; mag.; duration
20160228150030161_NACHODSKO-R5_snap.fits;18.7502;26547.4;21.9121;0
20160228150130235_NACHODSKO-R5_snap.fits;18.8002;26534.2;16.6555;0
20160228150230310_NACHODSKO-R5_snap.fits;22.3697;26459.5;21.0303;0
20160228150330385_NACHODSKO-R5_snap.fits;20.9706;26472.7;20.3452;0
20160228150430459_NACHODSKO-R5_snap.fits;23.9679;26456.5;13.1612;0
20160228150530534_NACHODSKO-R5_snap.fits;21.7043;26482.9;18.8303;0
20160228150630609_NACHODSKO-R5_snap.fits;21.5253;26500.5;15.2681;0
20160228150730683_NACHODSKO-R5_snap.fits;21.1912;26484.4;23.9301;0
20160228150830758_NACHODSKO-R5_snap.fits;21.7031;26512.2;22.1594;0
20160228150930833_NACHODSKO-R5_snap.fits;19.6455;26532.7;19.8087;0
20160228151030907_NACHODSKO-R5_snap.fits;22.8899;26545.9;18.1792;0
20160228151130982_NACHODSKO-R5_snap.fits;25.4407;26544.4;23.4906;0
20160228151231057_NACHODSKO-R5_snap.fits;22.199;26493.2;16.7631;0
20160228151331131_NACHODSKO-R5_snap.fits;27.2457;26500.5;18.8856;0
20160228151431206_NACHODSKO-R5_snap.fits;25.6478;26500.5;27.5031;0
20160228151531281_NACHODSKO-R5_snap.fits;21.9449;26513.7;22.4478;0
20160228151631355_NACHODSKO-R5_snap.fits;18.7133;26494.6;28.3547;0
20160228151731430_NACHODSKO-R5_snap.fits;25.8746;26513.7;23.5944;0
20160228151831505_NACHODSKO-R5_snap.fits;23.5166;26452.1;22.6682;0
20160228151931579_NACHODSKO-R5_snap.fits;23.5742;26452.1;20.6365;0
20160228152031654_NACHODSKO-R5_snap.fits;20.6434;26516.6;24.7324;0
20160228152131729_NACHODSKO-R5_snap.fits;21.0495;26488.8;14.4164;0
20160228152231803_NACHODSKO-R5_snap.fits;19.0855;26474.1;21.2425;0
20160228152331878_NACHODSKO-R5_snap.fits;22.1247;26455.1;17.2427;0
20160228152431953_NACHODSKO-R5_snap.fits;26.7921;26544.4;22.2102;0
20160228152532027_NACHODSKO-R5_snap.fits;19.123;26528.3;15.2008;0
20160228152632102_NACHODSKO-R5_snap.fits;20.982;26487.3;15.1645;0
20160228152732177_NACHODSKO-R5_snap.fits;20.6781;26468.3;13.2773;0
20160228152832251_NACHODSKO-R5_snap.fits;22.1857;26449.2;15.8136;0
20160228152932326_NACHODSKO-R5_snap.fits;21.1302;26488.8;15.0826;0
20160228153032401_NACHODSKO-R5_snap.fits;19.4932;26456.5;18.8275;0
20160228153132475_NACHODSKO-R5_snap.fits;20.1855;26459.5;20.7781;0
20160228153232550_NACHODSKO-R5_snap.fits;24.4888;26504.9;20.789;0
20160228153332625_NACHODSKO-R5_snap.fits;20.2351;26466.8;20.9551;0
20160228153432699_NACHODSKO-R5_snap.fits;21.9172;26543;19.4913;0
20160228153532774_NACHODSKO-R5_snap.fits;24.7157;26485.8;17.7268;0
20160228153632849_NACHODSKO-R5_snap.fits;25.5485;26519.5;17.3725;0
20160228153732923_NACHODSKO-R5_snap.fits;20.4612;26481.4;25.6565;0
20160228153832998_NACHODSKO-R5_snap.fits;21.8872;26523.9;17.4859;0
20160228153933073_NACHODSKO-R5_snap.fits;20.1984;26519.5;25.893;0
20160228154033147_NACHODSKO-R5_snap.fits;22.797;26456.5;18.8822;0
20160228154133222_NACHODSKO-R5_snap.fits;20.5712;26538.6;17.1347;0
20160228154233297_NACHODSKO-R5_snap.fits;17.6905;26487.3;21.5786;0
20160228154333371_NACHODSKO-R5_snap.fits;19.6728;26488.8;21.5497;0
20160228154433446_NACHODSKO-R5_snap.fits;21.4743;26499;16.4344;0
20160228154533521_NACHODSKO-R5_snap.fits;16.8954;26534.2;18.3397;0
20160228154633595_NACHODSKO-R5_snap.fits;19.1082;26484.4;17.0684;0
20160228154733670_NACHODSKO-R5_snap.fits;18.2976;26453.6;16.8554;0
20160228154833745_NACHODSKO-R5_snap.fits;18.5245;26458;16.2351;0
20160228154933819_NACHODSKO-R5_snap.fits;20.744;26487.3;19.809;0
20160228155033894_NACHODSKO-R5_snap.fits;18.7157;26543;19.324;0
20160228155133969_NACHODSKO-R5_snap.fits;21.5648;26543;15.8702;0
20160228155234043_NACHODSKO-R5_snap.fits;23.8937;26532.7;17.8429;0
20160228155334118_NACHODSKO-R5_snap.fits;21.4025;26507.8;19.1218;0
20160228155434193_NACHODSKO-R5_snap.fits;27.0509;26497.6;19.7933;0
20160228155534267_NACHODSKO-R5_snap.fits;20.077;26503.4;22.2229;0
20160228155634342_NACHODSKO-R5_snap.fits;25.3193;26490.2;24.2215;0
20160228155734417_NACHODSKO-R5_snap.fits;24.0024;26475.6;19.3338;0
20160228155834491_NACHODSKO-R5_snap.fits;22.575;26466.8;18.7461;0
20160228155934566_NACHODSKO-R5_snap.fits;23.3888;26509.3;24.2877;0
