# file name; noise; peak f.; mag.; duration
20160228010027515_NACHODSKO-R5_snap.fits;20.45;26456.5;13.3472;0
20160228010127590_NACHODSKO-R5_snap.fits;22.0558;26455.1;16.3991;0
20160228010227665_NACHODSKO-R5_snap.fits;17.4868;26504.9;15.0403;0
20160228010327739_NACHODSKO-R5_snap.fits;20.6969;26528.3;16.2897;0
20160228010427814_NACHODSKO-R5_snap.fits;18.4952;26487.3;20.1484;0
20160228010527889_NACHODSKO-R5_snap.fits;18.7707;26494.6;20.235;0
20160228010627963_NACHODSKO-R5_snap.fits;17.8896;26518.1;15.894;0
20160228010728038_NACHODSKO-R5_snap.fits;16.2282;26535.6;16.6028;0
20160228010828113_NACHODSKO-R5_snap.fits;18.7543;26497.6;18.0626;0
20160228010928187_NACHODSKO-R5_snap.fits;20.5412;26474.1;16.434;0
20160228011028262_NACHODSKO-R5_snap.fits;22.7912;26459.5;16.5504;0
20160228011128337_NACHODSKO-R5_snap.fits;19.1257;26471.2;17.7965;0
20160228011228411_NACHODSKO-R5_snap.fits;18.6662;26459.5;19.2068;0
20160228011328486_NACHODSKO-R5_snap.fits;18.6685;26526.9;18.963;0
20160228011428561_NACHODSKO-R5_snap.fits;23.511;26478.5;15.6903;0
20160228011528635_NACHODSKO-R5_snap.fits;16.7507;26453.6;15.728;0
20160228011628710_NACHODSKO-R5_snap.fits;17.9318;26487.3;15.5875;0
20160228011728785_NACHODSKO-R5_snap.fits;19.328;26494.6;15.3173;0
20160228011828859_NACHODSKO-R5_snap.fits;18.0963;26494.6;11.5264;0
20160228011928934_NACHODSKO-R5_snap.fits;15.4722;26531.2;12.0391;0
20160228012029009_NACHODSKO-R5_snap.fits;17.5453;26450.7;16.135;0
20160228012129083_NACHODSKO-R5_snap.fits;18.8834;26497.6;18.0477;0
20160228012229158_NACHODSKO-R5_snap.fits;18.8984;26477.1;15.3366;0
20160228012329233_NACHODSKO-R5_snap.fits;20.1498;26462.4;17.807;0
20160228012429307_NACHODSKO-R5_snap.fits;22.1467;26475.6;16.3652;0
20160228012529382_NACHODSKO-R5_snap.fits;17.7791;26503.4;16.4587;0
20160228012629457_NACHODSKO-R5_snap.fits;19.2517;26521;16.3126;0
20160228012729531_NACHODSKO-R5_snap.fits;18.4999;26535.6;15.937;0
20160228012829606_NACHODSKO-R5_snap.fits;16.641;26474.1;17.992;0
20160228012929681_NACHODSKO-R5_snap.fits;20.6083;26526.9;13.5474;0
20160228013029755_NACHODSKO-R5_snap.fits;19.9658;26485.8;17.7389;0
20160228013129830_NACHODSKO-R5_snap.fits;17.9614;26535.6;17.9725;0
20160228013229905_NACHODSKO-R5_snap.fits;17.3124;26522.5;14.1034;0
20160228013329979_NACHODSKO-R5_snap.fits;17.3076;26540;15.928;0
20160228013430054_NACHODSKO-R5_snap.fits;21.1997;26516.6;18.4806;0
20160228013530129_NACHODSKO-R5_snap.fits;18.6962;26459.5;14.395;0
20160228013630203_NACHODSKO-R5_snap.fits;17.7595;26496.1;14.4715;0
20160228013730278_NACHODSKO-R5_snap.fits;19.6461;26529.8;15.003;0
20160228013830353_NACHODSKO-R5_snap.fits;19.3541;26547.4;15.4895;0
20160228013930427_NACHODSKO-R5_snap.fits;16.5592;26537.1;18.5707;0
20160228014030502_NACHODSKO-R5_snap.fits;17.1494;26497.6;12.1069;0
20160228014130577_NACHODSKO-R5_snap.fits;20.1662;26493.2;20.7482;0
20160228014230651_NACHODSKO-R5_snap.fits;18.4937;26477.1;13.8205;0
20160228014330726_NACHODSKO-R5_snap.fits;19.1912;26471.2;17.2542;0
20160228014430801_NACHODSKO-R5_snap.fits;22.7096;26488.8;17.723;0
20160228014530875_NACHODSKO-R5_snap.fits;16.8881;26499;16.094;0
20160228014630950_NACHODSKO-R5_snap.fits;15.7389;26516.6;14.2102;0
20160228014731025_NACHODSKO-R5_snap.fits;18.9894;26544.4;18.0856;0
20160228014831099_NACHODSKO-R5_snap.fits;19.9501;26506.3;20.7259;0
20160228014931174_NACHODSKO-R5_snap.fits;19.2553;26474.1;13.7693;0
20160228015031249_NACHODSKO-R5_snap.fits;20.3721;26468.3;21.4158;0
20160228015131323_NACHODSKO-R5_snap.fits;18.9483;26535.6;17.319;0
20160228015231398_NACHODSKO-R5_snap.fits;19.0984;26475.6;16.594;0
20160228015331473_NACHODSKO-R5_snap.fits;20.4401;26523.9;14.4053;0
20160228015431547_NACHODSKO-R5_snap.fits;18.0772;26475.6;17.0879;0
20160228015531622_NACHODSKO-R5_snap.fits;14.876;26506.3;15.1519;0
20160228015631697_NACHODSKO-R5_snap.fits;19.0808;26478.5;12.9779;0
20160228015731771_NACHODSKO-R5_snap.fits;20.1763;26503.4;14.3577;0
20160228015831846_NACHODSKO-R5_snap.fits;20.6293;26512.2;13.8102;0
20160228015931921_NACHODSKO-R5_snap.fits;20.2315;26518.1;17.7428;0
