# file name; noise; peak f.; mag.; duration
20160228130021201_NACHODSKO-R5_snap.fits;17.7152;26504.9;18.5596;0
20160228130121275_NACHODSKO-R5_snap.fits;19.6519;26532.7;20.3893;0
20160228130221350_NACHODSKO-R5_snap.fits;19.459;26485.8;19.1542;0
20160228130321425_NACHODSKO-R5_snap.fits;18.6126;26450.7;16.1928;0
20160228130421499_NACHODSKO-R5_snap.fits;23.9491;26526.9;14.5968;0
20160228130521574_NACHODSKO-R5_snap.fits;21.4534;26516.6;18.6764;0
20160228130621649_NACHODSKO-R5_snap.fits;19.4095;26472.7;21.3416;0
20160228130721723_NACHODSKO-R5_snap.fits;22.1001;26475.6;17.8626;0
20160228130821798_NACHODSKO-R5_snap.fits;24.4073;26538.6;18.7773;0
20160228130921873_NACHODSKO-R5_snap.fits;20.0122;26463.9;16.4161;0
20160228131021947_NACHODSKO-R5_snap.fits;22.0152;26474.1;19.5158;0
20160228131122022_NACHODSKO-R5_snap.fits;22.3213;26449.2;15.1308;0
20160228131222097_NACHODSKO-R5_snap.fits;20.9054;26504.9;14.9874;0
20160228131322171_NACHODSKO-R5_snap.fits;28.462;26491.7;21.9545;0
20160228131422246_NACHODSKO-R5_snap.fits;21.4208;26450.7;16.6994;0
20160228131522321_NACHODSKO-R5_snap.fits;24.3859;26455.1;18.3007;0
20160228131622395_NACHODSKO-R5_snap.fits;23.675;26500.5;14.7344;0
20160228131722470_NACHODSKO-R5_snap.fits;18.6698;26500.5;18.5663;0
20160228131822545_NACHODSKO-R5_snap.fits;20.3641;26502;20.9993;0
20160228131922619_NACHODSKO-R5_snap.fits;19.043;26529.8;19.2574;0
20160228132022694_NACHODSKO-R5_snap.fits;20.9018;26504.9;17.817;0
20160228132122769_NACHODSKO-R5_snap.fits;19.9344;26519.5;13.8978;0
20160228132222843_NACHODSKO-R5_snap.fits;21.1155;26543;18.3411;0
20160228132322918_NACHODSKO-R5_snap.fits;20.1011;26499;16.9647;0
20160228132422993_NACHODSKO-R5_snap.fits;21.87;26449.2;16.3332;0
20160228132523067_NACHODSKO-R5_snap.fits;19.6981;26465.3;13.814;0
20160228132623142_NACHODSKO-R5_snap.fits;22.0952;26475.6;20.67;0
20160228132723217_NACHODSKO-R5_snap.fits;21.0709;26452.1;17.7279;0
20160228132823291_NACHODSKO-R5_snap.fits;21.0697;26526.9;14.4516;0
20160228132923366_NACHODSKO-R5_snap.fits;19.8608;26513.7;21.5434;0
20160228133023441_NACHODSKO-R5_snap.fits;20.7139;26525.4;16.9248;0
20160228133123515_NACHODSKO-R5_snap.fits;22.9751;26481.4;15.9067;0
20160228133223590_NACHODSKO-R5_snap.fits;22.5637;26531.2;16.9564;0
20160228133323665_NACHODSKO-R5_snap.fits;18.7679;26466.8;25.9652;0
20160228133423739_NACHODSKO-R5_snap.fits;22.244;26450.7;12.2505;0
20160228133523814_NACHODSKO-R5_snap.fits;21.7652;26488.8;19.3145;0
20160228133623889_NACHODSKO-R5_snap.fits;23.9927;26506.3;19.173;0
20160228133723963_NACHODSKO-R5_snap.fits;26.2531;26543;20.2397;0
20160228133824038_NACHODSKO-R5_snap.fits;19.9565;26531.2;22.4312;0
20160228133924113_NACHODSKO-R5_snap.fits;27.79;26450.7;19.6581;0
20160228134024187_NACHODSKO-R5_snap.fits;23.3981;26504.9;21.9497;0
20160228134124262_NACHODSKO-R5_snap.fits;30.6592;26488.8;26.2038;0
20160228134224337_NACHODSKO-R5_snap.fits;30.6336;26526.9;34.4331;0
20160228134324411_NACHODSKO-R5_snap.fits;30.1955;26510.7;24.5468;0
20160228134424486_NACHODSKO-R5_snap.fits;29.9759;26502;22.1286;0
20160228134524561_NACHODSKO-R5_snap.fits;35.8447;26453.6;33.3954;0
20160228134624635_NACHODSKO-R5_snap.fits;32.116;26458;34.7331;0
20160228134724710_NACHODSKO-R5_snap.fits;34.9516;26504.9;36.6974;0
20160228134824785_NACHODSKO-R5_snap.fits;36.4284;26462.4;31.3387;0
20160228134924859_NACHODSKO-R5_snap.fits;32.5036;26494.6;43.8922;0
20160228135024934_NACHODSKO-R5_snap.fits;33.4743;26453.6;28.801;0
20160228135125009_NACHODSKO-R5_snap.fits;37.2509;26466.8;33.4057;0
20160228135225083_NACHODSKO-R5_snap.fits;33.6866;26475.6;23.4298;0
20160228135325158_NACHODSKO-R5_snap.fits;24.0162;26478.5;18.1662;0
20160228135425233_NACHODSKO-R5_snap.fits;23.633;26482.9;18.5273;0
20160228135525307_NACHODSKO-R5_snap.fits;21.2985;26494.6;20.7448;0
20160228135625382_NACHODSKO-R5_snap.fits;21.6118;26472.7;17.1445;0
20160228135725457_NACHODSKO-R5_snap.fits;22.0282;26497.6;20.2756;0
20160228135825531_NACHODSKO-R5_snap.fits;20.1171;26541.5;20.2222;0
20160228135925606_NACHODSKO-R5_snap.fits;19.9563;26537.1;23.8797;0
