# file name; noise; peak f.; mag.; duration
20160228070054395_NACHODSKO-R5_snap.fits;22.0424;26468.3;19.0906;0
20160228070154470_NACHODSKO-R5_snap.fits;21.1666;26521;21.6525;0
20160228070254545_NACHODSKO-R5_snap.fits;17.0278;26521;19.6183;0
20160228070354619_NACHODSKO-R5_snap.fits;20.3454;26541.5;21.8825;0
20160228070454694_NACHODSKO-R5_snap.fits;20.6152;26450.7;21.4395;0
20160228070554769_NACHODSKO-R5_snap.fits;21.4202;26459.5;17.2077;0
20160228070654843_NACHODSKO-R5_snap.fits;20.4762;26516.6;19.3888;0
20160228070754918_NACHODSKO-R5_snap.fits;19.4207;26499;15.5778;0
20160228070854993_NACHODSKO-R5_snap.fits;19.3395;26466.8;18.5171;0
20160228070955067_NACHODSKO-R5_snap.fits;15.3826;26488.8;14.3578;0
20160228071055142_NACHODSKO-R5_snap.fits;19.7149;26528.3;19.9324;0
20160228071155217_NACHODSKO-R5_snap.fits;20.1316;26512.2;18.4585;0
20160228071255291_NACHODSKO-R5_snap.fits;19.9603;26500.5;16.9849;0
20160228071355366_NACHODSKO-R5_snap.fits;19.4344;26523.9;18.8498;0
20160228071455441_NACHODSKO-R5_snap.fits;18.6735;26516.6;16.4821;0
20160228071555515_NACHODSKO-R5_snap.fits;16.4279;26452.1;17.3599;0
20160228071655590_NACHODSKO-R5_snap.fits;19.7893;26547.4;11.7125;0
20160228071755665_NACHODSKO-R5_snap.fits;17.4245;26480;18.6058;0
20160228071855739_NACHODSKO-R5_snap.fits;15.5349;26463.9;17.9583;0
20160228071955814_NACHODSKO-R5_snap.fits;16.54;26477.1;18.2822;0
20160228072055889_NACHODSKO-R5_snap.fits;20.4249;26499;12.3467;0
20160228072155963_NACHODSKO-R5_snap.fits;18.2168;26453.6;17.9281;0
20160228072256038_NACHODSKO-R5_snap.fits;20.0943;26500.5;16.6005;0
20160228072356113_NACHODSKO-R5_snap.fits;17.9247;26485.8;16.8661;0
20160228072456187_NACHODSKO-R5_snap.fits;20.561;26544.4;19.7437;0
20160228072556262_NACHODSKO-R5_snap.fits;23.1764;26513.7;17.636;0
20160228072656337_NACHODSKO-R5_snap.fits;20.4217;26472.7;19.838;0
20160228072756411_NACHODSKO-R5_snap.fits;21.0971;26506.3;19.8959;0
20160228072856486_NACHODSKO-R5_snap.fits;20.9648;26469.7;12.4287;0
20160228072956561_NACHODSKO-R5_snap.fits;23.541;26518.1;14.5639;0
20160228073056635_NACHODSKO-R5_snap.fits;19.5415;26472.7;20.1424;0
20160228073156710_NACHODSKO-R5_snap.fits;18.635;26516.6;16.5111;0
20160228073256785_NACHODSKO-R5_snap.fits;19.8242;26510.7;13.2892;0
20160228073356859_NACHODSKO-R5_snap.fits;16.9814;26525.4;13.5645;0
20160228073456934_NACHODSKO-R5_snap.fits;18.8406;26488.8;13.7844;0
20160228073557009_NACHODSKO-R5_snap.fits;18.2405;26462.4;17.4942;0
20160228073657083_NACHODSKO-R5_snap.fits;17.4758;26515.1;12.5821;0
20160228073757158_NACHODSKO-R5_snap.fits;19.4981;26485.8;16.6396;0
20160228073857233_NACHODSKO-R5_snap.fits;21.5719;26459.5;16.5726;0
20160228073957307_NACHODSKO-R5_snap.fits;19.2534;26532.7;12.1868;0
20160228074057382_NACHODSKO-R5_snap.fits;20.0543;26462.4;18.2202;0
20160228074157457_NACHODSKO-R5_snap.fits;18.9715;26526.9;16.4957;0
20160228074257531_NACHODSKO-R5_snap.fits;20.1448;26497.6;19.2804;0
20160228074357606_NACHODSKO-R5_snap.fits;20.6368;26537.1;22.3815;0
20160228074457681_NACHODSKO-R5_snap.fits;19.0227;26541.5;20.6648;0
20160228074557755_NACHODSKO-R5_snap.fits;18.5842;26450.7;16.1676;0
20160228074657830_NACHODSKO-R5_snap.fits;17.97;26462.4;14.5038;0
20160228074757905_NACHODSKO-R5_snap.fits;16.8807;26545.9;14.499;0
20160228074857979_NACHODSKO-R5_snap.fits;18.4798;26507.8;18.4537;0
20160228074958054_NACHODSKO-R5_snap.fits;17.2869;26462.4;11.7164;0
20160228075058129_NACHODSKO-R5_snap.fits;18.778;26478.5;14.581;0
20160228075158203_NACHODSKO-R5_snap.fits;16.7569;26480;18.8496;0
20160228075258278_NACHODSKO-R5_snap.fits;18.7215;26540;14.6346;0
20160228075358353_NACHODSKO-R5_snap.fits;19.9848;26485.8;20.625;0
20160228075458427_NACHODSKO-R5_snap.fits;18.2932;26480;17.727;0
20160228075558502_NACHODSKO-R5_snap.fits;21.2537;26499;20.447;0
20160228075658577_NACHODSKO-R5_snap.fits;22.0955;26482.9;22.7896;0
20160228075758651_NACHODSKO-R5_snap.fits;24.181;26456.5;16.0028;0
20160228075858726_NACHODSKO-R5_snap.fits;26.2649;26506.3;21.0621;0
20160228075958801_NACHODSKO-R5_snap.fits;22.1831;26488.8;19.743;0
