# file name; noise; peak f.; mag.; duration
20160228110012241_NACHODSKO-R5_snap.fits;22.3641;26506.3;16.5048;0
20160228110112315_NACHODSKO-R5_snap.fits;22.9252;26535.6;17.4719;0
20160228110212390_NACHODSKO-R5_snap.fits;20.3662;26497.6;14.1525;0
20160228110312465_NACHODSKO-R5_snap.fits;18.7686;26452.1;15.4211;0
20160228110412539_NACHODSKO-R5_snap.fits;17.8768;26500.5;20.1038;0
20160228110512614_NACHODSKO-R5_snap.fits;20.3473;26463.9;19.9317;0
20160228110612689_NACHODSKO-R5_snap.fits;21.2489;26515.1;18.5768;0
20160228110712763_NACHODSKO-R5_snap.fits;19.0235;26455.1;24.6253;0
20160228110812838_NACHODSKO-R5_snap.fits;18.112;26487.3;18.9579;0
20160228110912913_NACHODSKO-R5_snap.fits;16.7483;26532.7;14.8975;0
20160228111012987_NACHODSKO-R5_snap.fits;23.2564;26466.8;19.2886;0
20160228111113062_NACHODSKO-R5_snap.fits;23.6361;26468.3;18.6975;0
20160228111213137_NACHODSKO-R5_snap.fits;19.4768;26452.1;23.143;0
20160228111313211_NACHODSKO-R5_snap.fits;22.121;26480;20.703;0
20160228111413286_NACHODSKO-R5_snap.fits;19.0252;26477.1;21.5573;0
20160228111513361_NACHODSKO-R5_snap.fits;18.996;26540;19.8954;0
20160228111613435_NACHODSKO-R5_snap.fits;22.9346;26540;23.4121;0
20160228111713510_NACHODSKO-R5_snap.fits;21.4413;26538.6;18.9899;0
20160228111813585_NACHODSKO-R5_snap.fits;20.4489;26456.5;16.7181;0
20160228111913659_NACHODSKO-R5_snap.fits;18.3412;26535.6;17.7626;0
20160228112013734_NACHODSKO-R5_snap.fits;19.551;26453.6;16.4146;0
20160228112113809_NACHODSKO-R5_snap.fits;19.1554;26522.5;15.9756;0
20160228112213883_NACHODSKO-R5_snap.fits;22.2076;26471.2;19.3918;0
20160228112313958_NACHODSKO-R5_snap.fits;21.4953;26510.7;22.9817;0
20160228112414033_NACHODSKO-R5_snap.fits;16.0025;26496.1;13.8217;0
20160228112514107_NACHODSKO-R5_snap.fits;21.4479;26496.1;16.2714;0
20160228112614182_NACHODSKO-R5_snap.fits;22.4098;26452.1;17.0213;0
20160228112714257_NACHODSKO-R5_snap.fits;17.8374;26532.7;18.7261;0
20160228112814331_NACHODSKO-R5_snap.fits;19.2323;26515.1;20.9856;0
20160228112914406_NACHODSKO-R5_snap.fits;17.8668;26507.8;17.3708;0
20160228113014481_NACHODSKO-R5_snap.fits;20.6033;26477.1;14.535;0
20160228113114555_NACHODSKO-R5_snap.fits;19.9732;26535.6;18.5736;0
20160228113214630_NACHODSKO-R5_snap.fits;21.3817;26509.3;18.6963;0
20160228113314705_NACHODSKO-R5_snap.fits;22.0032;26547.4;25.8034;0
20160228113414779_NACHODSKO-R5_snap.fits;20.1168;26487.3;20.8243;0
20160228113514854_NACHODSKO-R5_snap.fits;16.0483;26534.2;20.4354;0
20160228113614929_NACHODSKO-R5_snap.fits;21.0767;26540;49.6534;0
20160228113715003_NACHODSKO-R5_snap.fits;21.362;26545.9;16.8734;0
20160228113815078_NACHODSKO-R5_snap.fits;19.6238;26507.8;16.4387;0
20160228113915153_NACHODSKO-R5_snap.fits;17.7676;26481.4;17.8533;0
20160228114015227_NACHODSKO-R5_snap.fits;21.1011;26478.5;14.2654;0
20160228114115302_NACHODSKO-R5_snap.fits;22.3851;26475.6;22.7594;0
20160228114215377_NACHODSKO-R5_snap.fits;21.2353;26491.7;20.5902;0
20160228114315451_NACHODSKO-R5_snap.fits;19.5816;26518.1;13.1132;0
20160228114415526_NACHODSKO-R5_snap.fits;20.1047;26497.6;17.2856;0
20160228114515601_NACHODSKO-R5_snap.fits;19.843;26459.5;23.0579;0
20160228114615675_NACHODSKO-R5_snap.fits;20.5934;26502;15.2937;0
20160228114715750_NACHODSKO-R5_snap.fits;22.1124;26537.1;19.6432;0
20160228114815825_NACHODSKO-R5_snap.fits;19.549;26469.7;18.5521;0
20160228114915899_NACHODSKO-R5_snap.fits;20.3154;26503.4;16.908;0
20160228115015974_NACHODSKO-R5_snap.fits;18.3791;26540;18.2774;0
20160228115116049_NACHODSKO-R5_snap.fits;16.439;26503.4;16.3019;0
20160228115216123_NACHODSKO-R5_snap.fits;15.5503;26460.9;14.8989;0
20160228115316198_NACHODSKO-R5_snap.fits;18.4016;26506.3;14.078;0
20160228115416273_NACHODSKO-R5_snap.fits;19.1561;26458;19.0588;0
20160228115516347_NACHODSKO-R5_snap.fits;18.1266;26455.1;22.379;0
20160228115616422_NACHODSKO-R5_snap.fits;24.6778;26499;19.8659;0
20160228115716497_NACHODSKO-R5_snap.fits;21.432;26450.7;17.8665;0
20160228115816571_NACHODSKO-R5_snap.fits;24.5583;26481.4;20.2288;0
20160228115916646_NACHODSKO-R5_snap.fits;18.4687;26456.5;16.2107;0
