# file name; noise; peak f.; mag.; duration
20160228200052561_NACHODSKO-R5_snap.fits;19.1818;26477.1;16.4666;0
20160228200152635_NACHODSKO-R5_snap.fits;20.536;26544.4;21.9431;0
20160228200252710_NACHODSKO-R5_snap.fits;24.0042;26459.5;15.6009;0
20160228200352785_NACHODSKO-R5_snap.fits;19.0329;26477.1;20.9578;0
20160228200452859_NACHODSKO-R5_snap.fits;22.6603;26516.6;17.6021;0
20160228200552934_NACHODSKO-R5_snap.fits;20.9382;26528.3;21.786;0
20160228200653009_NACHODSKO-R5_snap.fits;18.6542;26449.2;21.6169;0
20160228200753083_NACHODSKO-R5_snap.fits;20.5513;26547.4;18.6388;0
20160228200853158_NACHODSKO-R5_snap.fits;20.5745;26522.5;13.7958;0
20160228200953233_NACHODSKO-R5_snap.fits;21.0548;26518.1;14.3109;0
20160228201053307_NACHODSKO-R5_snap.fits;22.5881;26488.8;17.6072;0
20160228201153382_NACHODSKO-R5_snap.fits;18.2161;26523.9;17.8576;0
20160228201253457_NACHODSKO-R5_snap.fits;19.1523;26452.1;15.3947;0
20160228201353531_NACHODSKO-R5_snap.fits;22.2002;26528.3;13.8556;0
20160228201453606_NACHODSKO-R5_snap.fits;18.9828;26472.7;18.1772;0
20160228201553681_NACHODSKO-R5_snap.fits;19.5952;26481.4;20.2865;0
20160228201653755_NACHODSKO-R5_snap.fits;20.8223;26449.2;18.8759;0
20160228201753830_NACHODSKO-R5_snap.fits;19.8525;26481.4;16.8343;0
20160228201853905_NACHODSKO-R5_snap.fits;18.5817;26506.3;17.7341;0
20160228201953979_NACHODSKO-R5_snap.fits;21.3237;26490.2;18.7569;0
20160228202054054_NACHODSKO-R5_snap.fits;21.5292;26462.4;16.0772;0
20160228202154129_NACHODSKO-R5_snap.fits;19.1703;26513.7;18.3047;0
20160228202254203_NACHODSKO-R5_snap.fits;19.5952;26455.1;21.3122;0
20160228202354278_NACHODSKO-R5_snap.fits;19.8294;26509.3;21.7588;0
20160228202454353_NACHODSKO-R5_snap.fits;20.0111;26503.4;17.5813;0
20160228202554427_NACHODSKO-R5_snap.fits;23.0775;26528.3;15.6857;0
20160228202654502_NACHODSKO-R5_snap.fits;19.8973;26494.6;21.1312;0
20160228202754577_NACHODSKO-R5_snap.fits;19.3987;26526.9;21.7343;0
20160228202854651_NACHODSKO-R5_snap.fits;21.2626;26537.1;20.0622;0
20160228202954726_NACHODSKO-R5_snap.fits;18.9362;26463.9;17.5433;0
20160228203054801_NACHODSKO-R5_snap.fits;20.3272;26502;15.5635;0
20160228203154875_NACHODSKO-R5_snap.fits;22.3189;26449.2;16.6847;0
20160228203254950_NACHODSKO-R5_snap.fits;21.5439;26465.3;16.7274;0
20160228203355025_NACHODSKO-R5_snap.fits;22.9276;26516.6;17.2357;0
20160228203455099_NACHODSKO-R5_snap.fits;20.6626;26496.1;16.589;0
20160228203555174_NACHODSKO-R5_snap.fits;22.5912;26453.6;18.2637;0
20160228203655249_NACHODSKO-R5_snap.fits;23.0051;26515.1;15.671;0
20160228203755323_NACHODSKO-R5_snap.fits;21.8973;26497.6;25.1275;0
20160228203855398_NACHODSKO-R5_snap.fits;20.9515;26459.5;19.0679;0
20160228203955473_NACHODSKO-R5_snap.fits;20.9;26521;17.9976;0
20160228204055547_NACHODSKO-R5_snap.fits;18.361;26471.2;18.7565;0
20160228204155622_NACHODSKO-R5_snap.fits;22.4613;26460.9;18.336;0
20160228204255697_NACHODSKO-R5_snap.fits;23.0435;26491.7;16.4889;0
20160228204355771_NACHODSKO-R5_snap.fits;18.4166;26471.2;19.4055;0
20160228204455846_NACHODSKO-R5_snap.fits;23.7045;26502;15.8784;0
20160228204555921_NACHODSKO-R5_snap.fits;19.8231;26460.9;15.8755;0
20160228204655995_NACHODSKO-R5_snap.fits;20.5693;26506.3;17.8675;0
20160228204756070_NACHODSKO-R5_snap.fits;21.4856;26494.6;21.9889;0
20160228204856145_NACHODSKO-R5_snap.fits;17.4451;26526.9;17.7292;0
20160228204956219_NACHODSKO-R5_snap.fits;20.886;26485.8;20.1259;0
20160228205056294_NACHODSKO-R5_snap.fits;21.509;26535.6;13.2223;0
20160228205156369_NACHODSKO-R5_snap.fits;23.6828;26449.2;14.987;0
20160228205256443_NACHODSKO-R5_snap.fits;16.4015;26468.3;20.8513;0
20160228205356518_NACHODSKO-R5_snap.fits;17.8425;26519.5;14.083;0
20160228205456593_NACHODSKO-R5_snap.fits;19.7367;26513.7;19.2272;0
20160228205556667_NACHODSKO-R5_snap.fits;21.8985;26532.7;18.4611;0
20160228205656742_NACHODSKO-R5_snap.fits;19.3997;26528.3;15.6319;0
20160228205756817_NACHODSKO-R5_snap.fits;21.8093;26531.2;15.5885;0
20160228205856891_NACHODSKO-R5_snap.fits;19.4256;26453.6;19.48;0
20160228205956966_NACHODSKO-R5_snap.fits;21.9777;26535.6;18.2113;0
