# file name; noise; peak f.; mag.; duration
20160228190048081_NACHODSKO-R5_snap.fits;20.8855;26540;17.9131;0
20160228190148155_NACHODSKO-R5_snap.fits;21.9554;26502;25.2487;0
20160228190248230_NACHODSKO-R5_snap.fits;22.0318;26481.4;18.5354;0
20160228190348305_NACHODSKO-R5_snap.fits;21.9953;26482.9;25.4153;0
20160228190448379_NACHODSKO-R5_snap.fits;23.7822;26507.8;23.0682;0
20160228190548454_NACHODSKO-R5_snap.fits;26.4974;26488.8;24.2251;0
20160228190648529_NACHODSKO-R5_snap.fits;25.8124;26506.3;20.988;0
20160228190748603_NACHODSKO-R5_snap.fits;22.9243;26515.1;22.9787;0
20160228190848678_NACHODSKO-R5_snap.fits;27.144;26482.9;17.6238;0
20160228190948753_NACHODSKO-R5_snap.fits;21.1788;26502;18.0359;0
20160228191048827_NACHODSKO-R5_snap.fits;19.0206;26506.3;18.4432;0
20160228191148902_NACHODSKO-R5_snap.fits;22.6973;26531.2;15.4461;0
20160228191248977_NACHODSKO-R5_snap.fits;21.3174;26518.1;18.8254;0
20160228191349051_NACHODSKO-R5_snap.fits;18.285;26547.4;17.7386;0
20160228191449126_NACHODSKO-R5_snap.fits;19.7285;26497.6;19.7091;0
20160228191549201_NACHODSKO-R5_snap.fits;19;26459.5;15.6297;0
20160228191649275_NACHODSKO-R5_snap.fits;20.1997;26466.8;19.7953;0
20160228191749350_NACHODSKO-R5_snap.fits;20.0959;26544.4;18.6289;0
20160228191849425_NACHODSKO-R5_snap.fits;21.5494;26480;19.2908;0
20160228191949499_NACHODSKO-R5_snap.fits;22.5735;26534.2;18.2438;0
20160228192049574_NACHODSKO-R5_snap.fits;19.0325;26465.3;17.2735;0
20160228192149649_NACHODSKO-R5_snap.fits;20.1788;26462.4;24.4366;0
20160228192249723_NACHODSKO-R5_snap.fits;21.3254;26532.7;17.4078;0
20160228192349798_NACHODSKO-R5_snap.fits;21.0646;26509.3;15.8467;0
20160228192449873_NACHODSKO-R5_snap.fits;22.4147;26491.7;17.3342;0
20160228192549947_NACHODSKO-R5_snap.fits;20.8954;26488.8;19.8729;0
20160228192650022_NACHODSKO-R5_snap.fits;22.7029;26471.2;18.4798;0
20160228192750097_NACHODSKO-R5_snap.fits;25.1763;26480;17.481;0
20160228192850171_NACHODSKO-R5_snap.fits;26.9628;26544.4;22.9375;0
20160228192950246_NACHODSKO-R5_snap.fits;28.5644;26460.9;22.3474;0
20160228193050321_NACHODSKO-R5_snap.fits;20.7257;26487.3;20.1917;0
20160228193150395_NACHODSKO-R5_snap.fits;26.8731;26463.9;19.7074;0
20160228193250470_NACHODSKO-R5_snap.fits;22.5156;26519.5;22.7486;0
20160228193350545_NACHODSKO-R5_snap.fits;24.6477;26513.7;17.8637;0
20160228193450619_NACHODSKO-R5_snap.fits;18.0536;26474.1;18.901;0
20160228193550694_NACHODSKO-R5_snap.fits;20.6448;26537.1;17.159;0
20160228193650769_NACHODSKO-R5_snap.fits;20.5113;26528.3;23.3838;0
20160228193750843_NACHODSKO-R5_snap.fits;24.8978;26518.1;17.3528;0
20160228193850918_NACHODSKO-R5_snap.fits;24.1405;26458;25.0954;0
20160228193950993_NACHODSKO-R5_snap.fits;21.8177;26468.3;17.7046;0
20160228194051067_NACHODSKO-R5_snap.fits;21.2722;26460.9;21.4131;0
20160228194151142_NACHODSKO-R5_snap.fits;22.5962;26468.3;23.3365;0
20160228194251217_NACHODSKO-R5_snap.fits;23.8212;26541.5;17.6557;0
20160228194351291_NACHODSKO-R5_snap.fits;20.56;26519.5;21.1892;0
20160228194451366_NACHODSKO-R5_snap.fits;22.3344;26487.3;17.5935;0
20160228194551441_NACHODSKO-R5_snap.fits;18.7947;26513.7;36.463;0
20160228194651515_NACHODSKO-R5_snap.fits;17.8962;26485.8;19.7256;0
20160228194751590_NACHODSKO-R5_snap.fits;22.1085;26531.2;19.2122;0
20160228194851665_NACHODSKO-R5_snap.fits;19.7296;26547.4;23.543;0
20160228194951739_NACHODSKO-R5_snap.fits;18.685;26449.2;21.1128;0
20160228195051814_NACHODSKO-R5_snap.fits;21.3566;26474.1;17.343;0
20160228195151889_NACHODSKO-R5_snap.fits;21.718;26490.2;17.9982;0
20160228195251963_NACHODSKO-R5_snap.fits;20.3951;26521;21.161;0
20160228195352038_NACHODSKO-R5_snap.fits;19.7525;26535.6;17.8742;0
20160228195452113_NACHODSKO-R5_snap.fits;16.2835;26526.9;24.5079;0
20160228195552187_NACHODSKO-R5_snap.fits;20.3479;26538.6;21.732;0
20160228195652262_NACHODSKO-R5_snap.fits;17.5865;26455.1;20.2066;0
20160228195752337_NACHODSKO-R5_snap.fits;19.1428;26466.8;18.7712;0
20160228195852411_NACHODSKO-R5_snap.fits;24.6084;26516.6;18.3218;0
20160228195952486_NACHODSKO-R5_snap.fits;18.4672;26474.1;14.604;0
