# file name; noise; peak f.; mag.; duration
20160228140025681_NACHODSKO-R5_snap.fits;26.1781;26513.7;17.9231;0
20160228140125755_NACHODSKO-R5_snap.fits;24.5022;26488.8;20.1633;0
20160228140225830_NACHODSKO-R5_snap.fits;26.7343;26506.3;20.1712;0
20160228140325905_NACHODSKO-R5_snap.fits;23.1007;26502;20.471;0
20160228140425979_NACHODSKO-R5_snap.fits;26.6809;26547.4;17.9652;0
20160228140526054_NACHODSKO-R5_snap.fits;21.9838;26455.1;18.4231;0
20160228140626129_NACHODSKO-R5_snap.fits;21.1527;26487.3;17.6784;0
20160228140726203_NACHODSKO-R5_snap.fits;24.409;26458;25.108;0
20160228140826278_NACHODSKO-R5_snap.fits;22.8592;26493.2;21.7715;0
20160228140926353_NACHODSKO-R5_snap.fits;22.1247;26521;16.6525;0
20160228141026427_NACHODSKO-R5_snap.fits;27.2118;26547.4;20.1023;0
20160228141126502_NACHODSKO-R5_snap.fits;19.961;26510.7;22.6355;0
20160228141226577_NACHODSKO-R5_snap.fits;25.276;26490.2;21.2427;0
20160228141326651_NACHODSKO-R5_snap.fits;22.0681;26491.7;25.0777;0
20160228141426726_NACHODSKO-R5_snap.fits;20.4548;26528.3;21.5538;0
20160228141526801_NACHODSKO-R5_snap.fits;23.1433;26537.1;23.9975;0
20160228141626875_NACHODSKO-R5_snap.fits;23.9726;26516.6;19.4805;0
20160228141726950_NACHODSKO-R5_snap.fits;27.2489;26468.3;21.0328;0
20160228141827025_NACHODSKO-R5_snap.fits;22.4698;26458;19.6027;0
20160228141927099_NACHODSKO-R5_snap.fits;21.2703;26468.3;21.1845;0
20160228142027174_NACHODSKO-R5_snap.fits;23.4122;26491.7;19.2928;0
20160228142127249_NACHODSKO-R5_snap.fits;19.7394;26500.5;19.3613;0
20160228142227323_NACHODSKO-R5_snap.fits;23.2297;26482.9;19.1484;0
20160228142327398_NACHODSKO-R5_snap.fits;21.2398;26468.3;21.038;0
20160228142427473_NACHODSKO-R5_snap.fits;23.1219;26480;20.4918;0
20160228142527547_NACHODSKO-R5_snap.fits;20.397;26502;17.9863;0
20160228142627622_NACHODSKO-R5_snap.fits;19.1588;26472.7;13.4843;0
20160228142727697_NACHODSKO-R5_snap.fits;24.3781;26538.6;23.9194;0
20160228142827771_NACHODSKO-R5_snap.fits;24.1869;26547.4;19.677;0
20160228142927846_NACHODSKO-R5_snap.fits;24.7408;26507.8;19.5405;0
20160228143027921_NACHODSKO-R5_snap.fits;23.7421;26474.1;20.0271;0
20160228143127995_NACHODSKO-R5_snap.fits;17.9277;26507.8;22.4404;0
20160228143228070_NACHODSKO-R5_snap.fits;22.3937;26478.5;17.6596;0
20160228143328145_NACHODSKO-R5_snap.fits;18.9178;26452.1;15.2079;0
20160228143428219_NACHODSKO-R5_snap.fits;20.4891;26466.8;18.4522;0
20160228143528294_NACHODSKO-R5_snap.fits;22.6866;26474.1;21.2893;0
20160228143628369_NACHODSKO-R5_snap.fits;19.9347;26449.2;17.4229;0
20160228143728443_NACHODSKO-R5_snap.fits;24.5083;26453.6;26.2616;0
20160228143828518_NACHODSKO-R5_snap.fits;22.5681;26478.5;19.6579;0
20160228143928593_NACHODSKO-R5_snap.fits;22.7037;26494.6;20.7409;0
20160228144028667_NACHODSKO-R5_snap.fits;24.6259;26541.5;21.0399;0
20160228144128742_NACHODSKO-R5_snap.fits;26.2416;26480;20.8712;0
20160228144228817_NACHODSKO-R5_snap.fits;23.0335;26518.1;19.4874;0
20160228144328891_NACHODSKO-R5_snap.fits;24.4916;26529.8;20.5366;0
20160228144428966_NACHODSKO-R5_snap.fits;25.1882;26459.5;23.7204;0
20160228144529041_NACHODSKO-R5_snap.fits;24.3095;26506.3;24.5488;0
20160228144629115_NACHODSKO-R5_snap.fits;25.7653;26497.6;26.0529;0
20160228144729190_NACHODSKO-R5_snap.fits;43.1957;26482.9;33.6674;0
20160228144829265_NACHODSKO-R5_snap.fits;42.7431;26493.2;30.9842;0
20160228144929339_NACHODSKO-R5_snap.fits;28.393;26504.9;23.5836;0
20160228145029414_NACHODSKO-R5_snap.fits;21.8259;26481.4;17.6889;0
20160228145129489_NACHODSKO-R5_snap.fits;22.9158;26510.7;31.4518;0
20160228145229563_NACHODSKO-R5_snap.fits;23.6464;26475.6;16.7175;0
20160228145329638_NACHODSKO-R5_snap.fits;25.9027;26494.6;23.3282;0
20160228145429713_NACHODSKO-R5_snap.fits;22.8458;26500.5;17.7502;0
20160228145529787_NACHODSKO-R5_snap.fits;24.4524;26544.4;15.876;0
20160228145629862_NACHODSKO-R5_snap.fits;22.3685;26450.7;22.7969;0
20160228145729937_NACHODSKO-R5_snap.fits;18.808;26547.4;18.2444;0
20160228145830011_NACHODSKO-R5_snap.fits;20.9347;26482.9;20.7127;0
20160228145930086_NACHODSKO-R5_snap.fits;27.1256;26532.7;25.979;0
