# file name; noise; peak f.; mag.; duration
20160228080058875_NACHODSKO-R5_snap.fits;23.8799;26484.4;18.2843;0
20160228080158950_NACHODSKO-R5_snap.fits;29.6374;26522.5;20.1819;0
20160228080259025_NACHODSKO-R5_snap.fits;21.1655;26488.8;19.5946;0
20160228080359099_NACHODSKO-R5_snap.fits;24.857;26481.4;17.9315;0
20160228080459174_NACHODSKO-R5_snap.fits;18.2398;26503.4;13.6798;0
20160228080559249_NACHODSKO-R5_snap.fits;18.1017;26518.1;14.498;0
20160228080659323_NACHODSKO-R5_snap.fits;22.2738;26518.1;19.9676;0
20160228080759398_NACHODSKO-R5_snap.fits;21.6508;26503.4;19.5558;0
20160228080859473_NACHODSKO-R5_snap.fits;19.0135;26518.1;19.3368;0
20160228080959547_NACHODSKO-R5_snap.fits;22.051;26518.1;12.6012;0
20160228081059622_NACHODSKO-R5_snap.fits;17.1846;26469.7;14.5838;0
20160228081159697_NACHODSKO-R5_snap.fits;20.8968;26506.3;14.2269;0
20160228081259771_NACHODSKO-R5_snap.fits;22.7917;26450.7;22.2546;0
20160228081359846_NACHODSKO-R5_snap.fits;19.4255;26510.7;16.3455;0
20160228081459921_NACHODSKO-R5_snap.fits;20.3381;26490.2;15.7422;0
20160228081559995_NACHODSKO-R5_snap.fits;20.656;26460.9;16.2014;0
20160228081700070_NACHODSKO-R5_snap.fits;18.3403;26484.4;18.3485;0
20160228081800145_NACHODSKO-R5_snap.fits;16.1623;26537.1;12.7265;0
20160228081900219_NACHODSKO-R5_snap.fits;17.7854;26529.8;20.2533;0
20160228082000294_NACHODSKO-R5_snap.fits;18.9094;26466.8;19.4361;0
20160228082100369_NACHODSKO-R5_snap.fits;17.4362;26513.7;20.179;0
20160228082200443_NACHODSKO-R5_snap.fits;21.6465;26452.1;15.0823;0
20160228082300518_NACHODSKO-R5_snap.fits;19.4562;26472.7;17.7662;0
20160228082400593_NACHODSKO-R5_snap.fits;22.1749;26529.8;22.4126;0
20160228082500667_NACHODSKO-R5_snap.fits;20.6086;26503.4;20.2761;0
20160228082600742_NACHODSKO-R5_snap.fits;21.4135;26510.7;18.3874;0
20160228082700817_NACHODSKO-R5_snap.fits;22.8197;26453.6;14.9694;0
20160228082800891_NACHODSKO-R5_snap.fits;21.3491;26503.4;20.5922;0
20160228082900966_NACHODSKO-R5_snap.fits;20.2159;26468.3;15.755;0
20160228083001041_NACHODSKO-R5_snap.fits;19.3888;26544.4;18.7475;0
20160228083101115_NACHODSKO-R5_snap.fits;21.6509;26452.1;18.6464;0
20160228083201190_NACHODSKO-R5_snap.fits;21.4096;26468.3;14.4946;0
20160228083301265_NACHODSKO-R5_snap.fits;22.6707;26456.5;20.5459;0
20160228083401339_NACHODSKO-R5_snap.fits;17.7974;26531.2;20.4273;0
20160228083501414_NACHODSKO-R5_snap.fits;22.4132;26488.8;17.8688;0
20160228083601489_NACHODSKO-R5_snap.fits;19.5953;26449.2;16.7534;0
20160228083701563_NACHODSKO-R5_snap.fits;19.7898;26462.4;19.8196;0
20160228083801638_NACHODSKO-R5_snap.fits;22.0813;26462.4;18.0833;0
20160228083901713_NACHODSKO-R5_snap.fits;21.7668;26500.5;15.6026;0
20160228084001787_NACHODSKO-R5_snap.fits;24.9922;26510.7;20.5917;0
20160228084101862_NACHODSKO-R5_snap.fits;25.3871;26453.6;18.2655;0
20160228084201937_NACHODSKO-R5_snap.fits;21.9031;26500.5;15.0129;0
20160228084302011_NACHODSKO-R5_snap.fits;21.9188;26519.5;17.0977;0
20160228084402086_NACHODSKO-R5_snap.fits;20.0561;26481.4;17.7816;0
20160228084502161_NACHODSKO-R5_snap.fits;21.5478;26516.6;20.0025;0
20160228084602235_NACHODSKO-R5_snap.fits;22.459;26481.4;14.1422;0
20160228084702310_NACHODSKO-R5_snap.fits;19.2161;26455.1;19.8811;0
20160228084802385_NACHODSKO-R5_snap.fits;21.1713;26450.7;17.271;0
20160228084902459_NACHODSKO-R5_snap.fits;21.1966;26458;14.2543;0
20160228085002534_NACHODSKO-R5_snap.fits;17.9224;26460.9;20.0746;0
20160228085102609_NACHODSKO-R5_snap.fits;18.808;26525.4;17.8258;0
20160228085202683_NACHODSKO-R5_snap.fits;18.2818;26516.6;15.05;0
20160228085302758_NACHODSKO-R5_snap.fits;17.6521;26455.1;17.6053;0
20160228085402833_NACHODSKO-R5_snap.fits;20.7605;26523.9;14.7743;0
20160228085502907_NACHODSKO-R5_snap.fits;18.3681;26472.7;18.1493;0
20160228085602982_NACHODSKO-R5_snap.fits;19.6553;26497.6;18.7177;0
20160228085703057_NACHODSKO-R5_snap.fits;25.806;26468.3;17.4961;0
20160228085803131_NACHODSKO-R5_snap.fits;20.4285;26534.2;14.8676;0
20160228085903206_NACHODSKO-R5_snap.fits;21.2474;26506.3;18.9149;0
