# file name; noise; peak f.; mag.; duration
20160228100007761_NACHODSKO-R5_snap.fits;18.7128;26541.5;16.1917;0
20160228100107835_NACHODSKO-R5_snap.fits;21.5145;26465.3;15.8449;0
20160228100207910_NACHODSKO-R5_snap.fits;19.5724;26543;19.5599;0
20160228100307985_NACHODSKO-R5_snap.fits;21.3555;26537.1;14.7836;0
20160228100408059_NACHODSKO-R5_snap.fits;18.4396;26462.4;20.9072;0
20160228100508134_NACHODSKO-R5_snap.fits;20.7728;26450.7;16.6116;0
20160228100608209_NACHODSKO-R5_snap.fits;20.7719;26502;16.775;0
20160228100708283_NACHODSKO-R5_snap.fits;21.5031;26547.4;15.8868;0
20160228100808358_NACHODSKO-R5_snap.fits;23.1841;26537.1;20.0921;0
20160228100908433_NACHODSKO-R5_snap.fits;20.4138;26510.7;21.504;0
20160228101008507_NACHODSKO-R5_snap.fits;19.0971;26528.3;20.1818;0
20160228101108582_NACHODSKO-R5_snap.fits;21.9307;26545.9;19.2297;0
20160228101208657_NACHODSKO-R5_snap.fits;18.6536;26519.5;18.6613;0
20160228101308731_NACHODSKO-R5_snap.fits;16.5572;26532.7;17.8474;0
20160228101408806_NACHODSKO-R5_snap.fits;23.1478;26459.5;18.5535;0
20160228101508881_NACHODSKO-R5_snap.fits;18.2546;26463.9;14.5889;0
20160228101608955_NACHODSKO-R5_snap.fits;21.8785;26478.5;19.663;0
20160228101709030_NACHODSKO-R5_snap.fits;18.6179;26490.2;17.9793;0
20160228101809105_NACHODSKO-R5_snap.fits;23.6884;26460.9;16.7577;0
20160228101909179_NACHODSKO-R5_snap.fits;20.6244;26474.1;22.6506;0
20160228102009254_NACHODSKO-R5_snap.fits;20.2178;26480;21.5934;0
20160228102109329_NACHODSKO-R5_snap.fits;22.8409;26485.8;17.8751;0
20160228102209403_NACHODSKO-R5_snap.fits;23.7473;26507.8;22.4269;0
20160228102309478_NACHODSKO-R5_snap.fits;24.9171;26488.8;17.3058;0
20160228102409553_NACHODSKO-R5_snap.fits;19.6581;26526.9;17.2991;0
20160228102509627_NACHODSKO-R5_snap.fits;19.5295;26496.1;21.3133;0
20160228102609702_NACHODSKO-R5_snap.fits;19.4749;26469.7;18.317;0
20160228102709777_NACHODSKO-R5_snap.fits;19.8704;26518.1;20.224;0
20160228102809851_NACHODSKO-R5_snap.fits;21.5331;26532.7;60.9746;0
20160228102909926_NACHODSKO-R5_snap.fits;25.9492;26503.4;11.687;0
20160228103010001_NACHODSKO-R5_snap.fits;18.3808;26543;15.8195;0
20160228103110075_NACHODSKO-R5_snap.fits;19.7438;26468.3;19.4078;0
20160228103210150_NACHODSKO-R5_snap.fits;18.0896;26496.1;21.418;0
20160228103310225_NACHODSKO-R5_snap.fits;22.8003;26488.8;18.5755;0
20160228103410299_NACHODSKO-R5_snap.fits;19.0734;26477.1;18.6778;0
20160228103510374_NACHODSKO-R5_snap.fits;20.3949;26449.2;20.5908;0
20160228103610449_NACHODSKO-R5_snap.fits;20.4593;26525.4;21.6182;0
20160228103710523_NACHODSKO-R5_snap.fits;21.4705;26455.1;19.2752;0
20160228103810598_NACHODSKO-R5_snap.fits;18.8022;26547.4;21.0518;0
20160228103910673_NACHODSKO-R5_snap.fits;23.2082;26468.3;17.1315;0
20160228104010747_NACHODSKO-R5_snap.fits;24.3337;26545.9;15.2279;0
20160228104110822_NACHODSKO-R5_snap.fits;19.0768;26456.5;19.8504;0
20160228104210897_NACHODSKO-R5_snap.fits;21.1159;26484.4;15.6663;0
20160228104310971_NACHODSKO-R5_snap.fits;20.5763;26515.1;17.7398;0
20160228104411046_NACHODSKO-R5_snap.fits;18.4218;26460.9;16.7108;0
20160228104511121_NACHODSKO-R5_snap.fits;21.8607;26537.1;19.7332;0
20160228104611195_NACHODSKO-R5_snap.fits;23.5055;26485.8;15.1805;0
20160228104711270_NACHODSKO-R5_snap.fits;22.5298;26458;15.25;0
20160228104811345_NACHODSKO-R5_snap.fits;18.0863;26537.1;16.7179;0
20160228104911419_NACHODSKO-R5_snap.fits;18.2354;26490.2;15.6493;0
20160228105011494_NACHODSKO-R5_snap.fits;20.862;26485.8;21.2332;0
20160228105111569_NACHODSKO-R5_snap.fits;19.4465;26493.2;17.9282;0
20160228105211643_NACHODSKO-R5_snap.fits;19.629;26521;18.4018;0
20160228105311718_NACHODSKO-R5_snap.fits;25.4683;26482.9;17.7215;0
20160228105411793_NACHODSKO-R5_snap.fits;19.5624;26466.8;17.8633;0
20160228105511867_NACHODSKO-R5_snap.fits;20.76;26500.5;14.3812;0
20160228105611942_NACHODSKO-R5_snap.fits;21.6049;26493.2;18.0409;0
20160228105712017_NACHODSKO-R5_snap.fits;20.5472;26478.5;18.5165;0
20160228105812091_NACHODSKO-R5_snap.fits;19.1183;26502;18.9095;0
20160228105912166_NACHODSKO-R5_snap.fits;18.2606;26449.2;16.3285;0
