# file name; noise; peak f.; mag.; duration
20160228170039121_NACHODSKO-R5_snap.fits;34.7309;26497.6;25.2833;0
20160228170139195_NACHODSKO-R5_snap.fits;26.824;26496.1;25.32;0
20160228170239270_NACHODSKO-R5_snap.fits;33.2677;26469.7;33.0201;0
20160228170339345_NACHODSKO-R5_snap.fits;30.142;26538.6;30.014;0
20160228170439419_NACHODSKO-R5_snap.fits;30.5168;26537.1;23.8182;0
20160228170539494_NACHODSKO-R5_snap.fits;27.1001;26540;23.0505;0
20160228170639569_NACHODSKO-R5_snap.fits;20.733;26540;24.0253;0
20160228170739643_NACHODSKO-R5_snap.fits;24.3375;26506.3;15.0324;0
20160228170839718_NACHODSKO-R5_snap.fits;23.3339;26460.9;23.078;0
20160228170939793_NACHODSKO-R5_snap.fits;19.8523;26463.9;20.4725;0
20160228171039867_NACHODSKO-R5_snap.fits;21.3669;26475.6;18.4818;0
20160228171139942_NACHODSKO-R5_snap.fits;29.3914;26516.6;24.6323;0
20160228171240017_NACHODSKO-R5_snap.fits;24.6389;26513.7;19.3963;0
20160228171340091_NACHODSKO-R5_snap.fits;25.0484;26484.4;19.0838;0
20160228171440166_NACHODSKO-R5_snap.fits;20.9267;26515.1;17.925;0
20160228171540241_NACHODSKO-R5_snap.fits;22.0132;26497.6;26.332;0
20160228171640315_NACHODSKO-R5_snap.fits;22.9247;26472.7;12.3569;0
20160228171740390_NACHODSKO-R5_snap.fits;25.8028;26502;27.4712;0
20160228171840465_NACHODSKO-R5_snap.fits;18.3377;26522.5;16.2554;0
20160228171940539_NACHODSKO-R5_snap.fits;22.9613;26545.9;15.278;0
20160228172040614_NACHODSKO-R5_snap.fits;24.0653;26466.8;19.5274;0
20160228172140689_NACHODSKO-R5_snap.fits;26.6562;26472.7;23.2186;0
20160228172240763_NACHODSKO-R5_snap.fits;33.6889;26482.9;25.5626;0
20160228172340838_NACHODSKO-R5_snap.fits;25.8322;26537.1;26.4114;0
20160228172440913_NACHODSKO-R5_snap.fits;27.3841;26497.6;31.2365;0
20160228172540987_NACHODSKO-R5_snap.fits;24.7855;26493.2;22.201;0
20160228172641062_NACHODSKO-R5_snap.fits;32.7348;26475.6;22.8933;0
20160228172741137_NACHODSKO-R5_snap.fits;26.545;26515.1;27.9416;0
20160228172841211_NACHODSKO-R5_snap.fits;30.5182;26547.4;27.0744;0
20160228172941286_NACHODSKO-R5_snap.fits;27.6136;26455.1;24.1973;0
20160228173041361_NACHODSKO-R5_snap.fits;24.5684;26509.3;28.3148;0
20160228173141435_NACHODSKO-R5_snap.fits;22.9141;26547.4;23.9463;0
20160228173241510_NACHODSKO-R5_snap.fits;22.4409;26507.8;17.1365;0
20160228173341585_NACHODSKO-R5_snap.fits;21.4055;26475.6;23.0949;0
20160228173441659_NACHODSKO-R5_snap.fits;33.9975;26494.6;33.8003;0
20160228173541734_NACHODSKO-R5_snap.fits;35.3347;26534.2;31.8851;0
20160228173641809_NACHODSKO-R5_snap.fits;27.2577;26516.6;23.3244;0
20160228173741883_NACHODSKO-R5_snap.fits;27.9133;26453.6;31.0021;0
20160228173841958_NACHODSKO-R5_snap.fits;26.2727;26493.2;26.0308;0
20160228173942033_NACHODSKO-R5_snap.fits;23.0718;26459.5;23.9051;0
20160228174042107_NACHODSKO-R5_snap.fits;23.4788;26491.7;16.7955;0
20160228174142182_NACHODSKO-R5_snap.fits;23.0833;26510.7;19.9095;0
20160228174242257_NACHODSKO-R5_snap.fits;18.2319;26521;22.3651;0
20160228174342331_NACHODSKO-R5_snap.fits;26.3436;26529.8;24.3775;0
20160228174442406_NACHODSKO-R5_snap.fits;25.6843;26497.6;20.7043;0
20160228174542481_NACHODSKO-R5_snap.fits;29.9984;26525.4;17.8366;0
20160228174642555_NACHODSKO-R5_snap.fits;24.6378;26488.8;126.999;0
20160228174742630_NACHODSKO-R5_snap.fits;25.4515;26460.9;28.0688;0
20160228174842705_NACHODSKO-R5_snap.fits;20.2902;26525.4;25.5305;0
20160228174942779_NACHODSKO-R5_snap.fits;26.4087;26512.2;18.1196;0
20160228175042854_NACHODSKO-R5_snap.fits;27.8598;26523.9;29.1587;0
20160228175142929_NACHODSKO-R5_snap.fits;26.2218;26510.7;30.4805;0
20160228175243003_NACHODSKO-R5_snap.fits;30.155;26519.5;27.0114;0
20160228175343078_NACHODSKO-R5_snap.fits;25.4712;26509.3;30.515;0
20160228175443153_NACHODSKO-R5_snap.fits;39.5956;26502;27.6368;0
20160228175543227_NACHODSKO-R5_snap.fits;28.814;26465.3;27.2888;0
20160228175643302_NACHODSKO-R5_snap.fits;26.7163;26472.7;25.0779;0
20160228175743377_NACHODSKO-R5_snap.fits;45.2088;26462.4;30.98;0
20160228175843451_NACHODSKO-R5_snap.fits;25.8185;26449.2;22.1617;0
20160228175943526_NACHODSKO-R5_snap.fits;27.9307;26472.7;22.5709;0
