# file name; noise; peak f.; mag.; duration
20160228030036475_NACHODSKO-R5_snap.fits;17.7905;26466.8;14.0531;0
20160228030136550_NACHODSKO-R5_snap.fits;19.9184;26462.4;15.0523;0
20160228030236625_NACHODSKO-R5_snap.fits;18.2606;26506.3;14.426;0
20160228030336699_NACHODSKO-R5_snap.fits;17.8323;26485.8;15.2035;0
20160228030436774_NACHODSKO-R5_snap.fits;18.4163;26471.2;14.8698;0
20160228030536849_NACHODSKO-R5_snap.fits;16.5833;26490.2;20.4053;0
20160228030636923_NACHODSKO-R5_snap.fits;18.769;26477.1;17.3683;0
20160228030736998_NACHODSKO-R5_snap.fits;22.4119;26529.8;14.9195;0
20160228030837073_NACHODSKO-R5_snap.fits;20.2129;26468.3;13.5841;0
20160228030937147_NACHODSKO-R5_snap.fits;19.3512;26507.8;14.5717;0
20160228031037222_NACHODSKO-R5_snap.fits;17.3342;26522.5;20.9551;0
20160228031137297_NACHODSKO-R5_snap.fits;20.6664;26453.6;20.3821;0
20160228031237371_NACHODSKO-R5_snap.fits;20.8887;26462.4;22.3726;0
20160228031337446_NACHODSKO-R5_snap.fits;20.8406;26547.4;23.0368;0
20160228031437521_NACHODSKO-R5_snap.fits;23.7003;26466.8;14.0739;0
20160228031537595_NACHODSKO-R5_snap.fits;17.9841;26532.7;22.9603;0
20160228031637670_NACHODSKO-R5_snap.fits;19.8916;26545.9;20.5311;0
20160228031737745_NACHODSKO-R5_snap.fits;19.1121;26480;16.476;0
20160228031837819_NACHODSKO-R5_snap.fits;18.716;26481.4;16.5417;0
20160228031937894_NACHODSKO-R5_snap.fits;18.7765;26500.5;17.7789;0
20160228032037969_NACHODSKO-R5_snap.fits;20.5733;26452.1;18.0326;0
20160228032138043_NACHODSKO-R5_snap.fits;20.6854;26519.5;19.7303;0
20160228032238118_NACHODSKO-R5_snap.fits;17.4078;26502;15.2279;0
20160228032338193_NACHODSKO-R5_snap.fits;20.1139;26472.7;14.2092;0
20160228032438267_NACHODSKO-R5_snap.fits;22.5781;26518.1;20.2779;0
20160228032538342_NACHODSKO-R5_snap.fits;17.9104;26488.8;17.536;0
20160228032638417_NACHODSKO-R5_snap.fits;20.4372;26547.4;15.2568;0
20160228032738491_NACHODSKO-R5_snap.fits;21.9883;26529.8;18.8138;0
20160228032838566_NACHODSKO-R5_snap.fits;19.2409;26468.3;20.2344;0
20160228032938641_NACHODSKO-R5_snap.fits;21.0247;26490.2;19.3698;0
20160228033038715_NACHODSKO-R5_snap.fits;21.7668;26462.4;19.8727;0
20160228033138790_NACHODSKO-R5_snap.fits;21.6091;26490.2;18.4778;0
20160228033238865_NACHODSKO-R5_snap.fits;20.6911;26506.3;23.9741;0
20160228033338939_NACHODSKO-R5_snap.fits;21.0648;26496.1;20.049;0
20160228033439014_NACHODSKO-R5_snap.fits;18.3812;26474.1;19.5671;0
20160228033539089_NACHODSKO-R5_snap.fits;16.364;26462.4;17.6132;0
20160228033639163_NACHODSKO-R5_snap.fits;20.842;26490.2;17.3345;0
20160228033739238_NACHODSKO-R5_snap.fits;19.0427;26494.6;15.5555;0
20160228033839313_NACHODSKO-R5_snap.fits;22.3679;26494.6;15.1408;0
20160228033939387_NACHODSKO-R5_snap.fits;20.241;26487.3;16.2984;0
20160228034039462_NACHODSKO-R5_snap.fits;20.4535;26477.1;18.8127;0
20160228034139537_NACHODSKO-R5_snap.fits;21.5292;26516.6;19.0467;0
20160228034239611_NACHODSKO-R5_snap.fits;21.2912;26512.2;14.5038;0
20160228034339686_NACHODSKO-R5_snap.fits;20.4465;26456.5;13.1913;0
20160228034439761_NACHODSKO-R5_snap.fits;22.6713;26485.8;19.0302;0
20160228034539835_NACHODSKO-R5_snap.fits;19.4341;26462.4;15.9717;0
20160228034639910_NACHODSKO-R5_snap.fits;21.2957;26469.7;18.6684;0
20160228034739985_NACHODSKO-R5_snap.fits;18.5208;26510.7;17.0071;0
20160228034840059_NACHODSKO-R5_snap.fits;16.7905;26466.8;16.8577;0
20160228034940134_NACHODSKO-R5_snap.fits;20.937;26537.1;19.5631;0
20160228035040209_NACHODSKO-R5_snap.fits;21.3333;26515.1;16.6736;0
20160228035140283_NACHODSKO-R5_snap.fits;21.3567;26456.5;21.4619;0
20160228035240358_NACHODSKO-R5_snap.fits;19.4485;26512.2;18.167;0
20160228035340433_NACHODSKO-R5_snap.fits;17.4266;26540;23.3614;0
20160228035440507_NACHODSKO-R5_snap.fits;20.1657;26466.8;18.2363;0
20160228035540582_NACHODSKO-R5_snap.fits;20.4909;26453.6;16.2826;0
20160228035640657_NACHODSKO-R5_snap.fits;21.3228;26515.1;17.8264;0
20160228035740731_NACHODSKO-R5_snap.fits;21.6212;26477.1;17.2811;0
20160228035840806_NACHODSKO-R5_snap.fits;20.6567;26471.2;16.7655;0
20160228035940881_NACHODSKO-R5_snap.fits;23.7605;26523.9;20.3576;0
