# file name; noise; peak f.; mag.; duration
20160228040040955_NACHODSKO-R5_snap.fits;17.6784;26463.9;15.1477;0
20160228040141030_NACHODSKO-R5_snap.fits;19.6958;26522.5;17.9041;0
20160228040241105_NACHODSKO-R5_snap.fits;23.4872;26465.3;18.013;0
20160228040341179_NACHODSKO-R5_snap.fits;21.0366;26532.7;16.3071;0
20160228040441254_NACHODSKO-R5_snap.fits;20.0886;26482.9;15.9208;0
20160228040541329_NACHODSKO-R5_snap.fits;19.9653;26541.5;18.7848;0
20160228040641403_NACHODSKO-R5_snap.fits;19.8085;26538.6;20.4725;0
20160228040741478_NACHODSKO-R5_snap.fits;16.2322;26531.2;17.092;0
20160228040841553_NACHODSKO-R5_snap.fits;18.8961;26471.2;19.8932;0
20160228040941627_NACHODSKO-R5_snap.fits;19.2017;26541.5;21.1491;0
20160228041041702_NACHODSKO-R5_snap.fits;23.815;26459.5;20.6733;0
20160228041141777_NACHODSKO-R5_snap.fits;22.6936;26478.5;19.4511;0
20160228041241851_NACHODSKO-R5_snap.fits;22.101;26540;19.4452;0
20160228041341926_NACHODSKO-R5_snap.fits;18.2795;26506.3;24.0114;0
20160228041442001_NACHODSKO-R5_snap.fits;18.4307;26535.6;22.1283;0
20160228041542075_NACHODSKO-R5_snap.fits;17.1181;26455.1;19.6191;0
20160228041642150_NACHODSKO-R5_snap.fits;20.8135;26525.4;23.2872;0
20160228041742225_NACHODSKO-R5_snap.fits;19.327;26458;22.3705;0
20160228041842299_NACHODSKO-R5_snap.fits;24.1564;26456.5;18.5931;0
20160228041942374_NACHODSKO-R5_snap.fits;21.9141;26531.2;16.208;0
20160228042042449_NACHODSKO-R5_snap.fits;22.8812;26465.3;17.1811;0
20160228042142523_NACHODSKO-R5_snap.fits;23.9525;26450.7;19.0537;0
20160228042242598_NACHODSKO-R5_snap.fits;20.8707;26496.1;19.8218;0
20160228042342673_NACHODSKO-R5_snap.fits;27.3711;26459.5;16.0997;0
20160228042442747_NACHODSKO-R5_snap.fits;24.0486;26528.3;14.1837;0
20160228042542822_NACHODSKO-R5_snap.fits;23.8742;26466.8;22.7489;0
20160228042642897_NACHODSKO-R5_snap.fits;21.1124;26507.8;19.6576;0
20160228042742971_NACHODSKO-R5_snap.fits;24.232;26458;18.7376;0
20160228042843046_NACHODSKO-R5_snap.fits;18.4218;26519.5;20.2367;0
20160228042943121_NACHODSKO-R5_snap.fits;19.8956;26513.7;18.1145;0
20160228043043195_NACHODSKO-R5_snap.fits;22.093;26482.9;17.1769;0
20160228043143270_NACHODSKO-R5_snap.fits;24.7217;26497.6;18.5459;0
20160228043243345_NACHODSKO-R5_snap.fits;20.3963;26449.2;19.8913;0
20160228043343419_NACHODSKO-R5_snap.fits;21.7866;26534.2;21.4204;0
20160228043443494_NACHODSKO-R5_snap.fits;20.0739;26525.4;21.5082;0
20160228043543569_NACHODSKO-R5_snap.fits;21.4575;26512.2;18.3851;0
20160228043643643_NACHODSKO-R5_snap.fits;23.7126;26488.8;20.9986;0
20160228043743718_NACHODSKO-R5_snap.fits;22.6008;26515.1;20.092;0
20160228043843793_NACHODSKO-R5_snap.fits;20.4955;26459.5;25.0202;0
20160228043943867_NACHODSKO-R5_snap.fits;21.0942;26490.2;19.3579;0
20160228044043942_NACHODSKO-R5_snap.fits;21.2415;26523.9;16.2383;0
20160228044144017_NACHODSKO-R5_snap.fits;20.9498;26510.7;15.6214;0
20160228044244091_NACHODSKO-R5_snap.fits;22.2993;26488.8;21.4764;0
20160228044344166_NACHODSKO-R5_snap.fits;22.9448;26491.7;17.1685;0
20160228044444241_NACHODSKO-R5_snap.fits;19.4167;26469.7;18.4707;0
20160228044544315_NACHODSKO-R5_snap.fits;21.9995;26502;17.4718;0
20160228044644390_NACHODSKO-R5_snap.fits;19.0983;26504.9;16.372;0
20160228044744465_NACHODSKO-R5_snap.fits;21.8394;26522.5;19.54;0
20160228044844539_NACHODSKO-R5_snap.fits;20.6311;26491.7;17.444;0
20160228044944614_NACHODSKO-R5_snap.fits;20.4532;26537.1;18.2544;0
20160228045044689_NACHODSKO-R5_snap.fits;19.538;26493.2;16.6703;0
20160228045144763_NACHODSKO-R5_snap.fits;25.6553;26465.3;16.0612;0
20160228045244838_NACHODSKO-R5_snap.fits;22.3239;26490.2;17.0911;0
20160228045344913_NACHODSKO-R5_snap.fits;21.5715;26507.8;20.9561;0
20160228045444987_NACHODSKO-R5_snap.fits;21.3999;26491.7;16.362;0
20160228045545062_NACHODSKO-R5_snap.fits;22.0345;26463.9;22.9011;0
20160228045645137_NACHODSKO-R5_snap.fits;20.7658;26538.6;18.747;0
20160228045745211_NACHODSKO-R5_snap.fits;20.0902;26538.6;17.0806;0
20160228045845286_NACHODSKO-R5_snap.fits;19.5546;26466.8;20.1442;0
20160228045945361_NACHODSKO-R5_snap.fits;18.2793;26518.1;14.4333;0
