# file name; noise; peak f.; mag.; duration
20160228050045435_NACHODSKO-R5_snap.fits;22.898;26525.4;16.9729;0
20160228050145510_NACHODSKO-R5_snap.fits;20.7714;26531.2;20.7634;0
20160228050245585_NACHODSKO-R5_snap.fits;19.8138;26472.7;15.6676;0
20160228050345659_NACHODSKO-R5_snap.fits;24.7183;26512.2;16.7666;0
20160228050445734_NACHODSKO-R5_snap.fits;22.8557;26545.9;17.7847;0
20160228050545809_NACHODSKO-R5_snap.fits;19.2128;26537.1;19.6216;0
20160228050645883_NACHODSKO-R5_snap.fits;21.2602;26521;19.602;0
20160228050745958_NACHODSKO-R5_snap.fits;23.9053;26529.8;18.3451;0
20160228050846033_NACHODSKO-R5_snap.fits;19.1799;26506.3;16.375;0
20160228050946107_NACHODSKO-R5_snap.fits;21.4701;26460.9;18.5727;0
20160228051046182_NACHODSKO-R5_snap.fits;22.616;26449.2;17.213;0
20160228051146257_NACHODSKO-R5_snap.fits;19.6736;26471.2;18.8615;0
20160228051246331_NACHODSKO-R5_snap.fits;19.3945;26512.2;17.7109;0
20160228051346406_NACHODSKO-R5_snap.fits;20.7382;26496.1;15.0303;0
20160228051446481_NACHODSKO-R5_snap.fits;20.9301;26543;14.2227;0
20160228051546555_NACHODSKO-R5_snap.fits;20.0836;26534.2;17.1806;0
20160228051646630_NACHODSKO-R5_snap.fits;20.4583;26452.1;19.9564;0
20160228051746705_NACHODSKO-R5_snap.fits;20.6445;26515.1;20.6905;0
20160228051846779_NACHODSKO-R5_snap.fits;21.4323;26516.6;15.7222;0
20160228051946854_NACHODSKO-R5_snap.fits;17.4583;26487.3;20.2881;0
20160228052046929_NACHODSKO-R5_snap.fits;20.8601;26499;19.8916;0
20160228052147003_NACHODSKO-R5_snap.fits;21.9507;26531.2;16.6555;0
20160228052247078_NACHODSKO-R5_snap.fits;21.1095;26455.1;17.153;0
20160228052347153_NACHODSKO-R5_snap.fits;21.5346;26522.5;14.051;0
20160228052447227_NACHODSKO-R5_snap.fits;21.3427;26506.3;14.8366;0
20160228052547302_NACHODSKO-R5_snap.fits;20.36;26543;22.5797;0
20160228052647377_NACHODSKO-R5_snap.fits;22.3545;26466.8;17.5377;0
20160228052747451_NACHODSKO-R5_snap.fits;21.4742;26519.5;12.8377;0
20160228052847526_NACHODSKO-R5_snap.fits;19.833;26466.8;12.9372;0
20160228052947601_NACHODSKO-R5_snap.fits;24.6357;26469.7;15.6468;0
20160228053047675_NACHODSKO-R5_snap.fits;21.2015;26544.4;18.01;0
20160228053147750_NACHODSKO-R5_snap.fits;16.4585;26500.5;16.3733;0
20160228053247825_NACHODSKO-R5_snap.fits;18.4523;26500.5;15.5409;0
20160228053347899_NACHODSKO-R5_snap.fits;19.4177;26460.9;16.5857;0
20160228053447974_NACHODSKO-R5_snap.fits;20.1584;26455.1;16.9096;0
20160228053548049_NACHODSKO-R5_snap.fits;18.3466;26482.9;18.1045;0
20160228053648123_NACHODSKO-R5_snap.fits;20.1206;26474.1;16.5039;0
20160228053748198_NACHODSKO-R5_snap.fits;19.8109;26477.1;15.7766;0
20160228053848273_NACHODSKO-R5_snap.fits;18.9808;26449.2;18.5903;0
20160228053948347_NACHODSKO-R5_snap.fits;20.0452;26463.9;16.8392;0
20160228054048422_NACHODSKO-R5_snap.fits;19.8494;26462.4;17.5606;0
20160228054148497_NACHODSKO-R5_snap.fits;17.4972;26455.1;17.8185;0
20160228054248571_NACHODSKO-R5_snap.fits;16.7187;26543;16.1247;0
20160228054348646_NACHODSKO-R5_snap.fits;19.4763;26475.6;18.9588;0
20160228054448721_NACHODSKO-R5_snap.fits;17.2687;26519.5;13.6152;0
20160228054548795_NACHODSKO-R5_snap.fits;16.1083;26497.6;18.2921;0
20160228054648870_NACHODSKO-R5_snap.fits;20.5296;26507.8;20.4889;0
20160228054748945_NACHODSKO-R5_snap.fits;18.7631;26532.7;16.6914;0
20160228054849019_NACHODSKO-R5_snap.fits;16.0923;26490.2;16.0764;0
20160228054949094_NACHODSKO-R5_snap.fits;20.6993;26491.7;15.5331;0
20160228055049169_NACHODSKO-R5_snap.fits;17.8544;26477.1;15.8707;0
20160228055149243_NACHODSKO-R5_snap.fits;18.9906;26519.5;17.6238;0
20160228055249318_NACHODSKO-R5_snap.fits;20.6221;26474.1;11.9801;0
20160228055349393_NACHODSKO-R5_snap.fits;21.4243;26462.4;15.6392;0
20160228055449467_NACHODSKO-R5_snap.fits;17.8717;26537.1;14.8387;0
20160228055549542_NACHODSKO-R5_snap.fits;18.5175;26468.3;13.5305;0
20160228055649617_NACHODSKO-R5_snap.fits;18.5257;26545.9;19.6885;0
20160228055749691_NACHODSKO-R5_snap.fits;22.5556;26493.2;15.1032;0
20160228055849766_NACHODSKO-R5_snap.fits;17.3284;26494.6;19.3252;0
20160228055949841_NACHODSKO-R5_snap.fits;18.3897;26496.1;16.3884;0
