# file name; noise; peak f.; mag.; duration
20160228220001446_NACHODSKO-R5_snap.fits;19.0306;26493.2;15.7398;0
20160228220101521_NACHODSKO-R5_snap.fits;19.1498;26510.7;18.5972;0
20160228220201595_NACHODSKO-R5_snap.fits;19.3075;26490.2;18.5329;0
20160228220301670_NACHODSKO-R5_snap.fits;20.7917;26525.4;17.2174;0
20160228220401745_NACHODSKO-R5_snap.fits;20.8586;26528.3;17.7608;0
20160228220501819_NACHODSKO-R5_snap.fits;21.7501;26540;21.3825;0
20160228220601894_NACHODSKO-R5_snap.fits;18.9004;26531.2;20.8788;0
20160228220701969_NACHODSKO-R5_snap.fits;17.4281;26541.5;22.5649;0
20160228220802043_NACHODSKO-R5_snap.fits;20.5244;26477.1;16.3298;0
20160228220902118_NACHODSKO-R5_snap.fits;22.642;26504.9;22.4671;0
20160228221002193_NACHODSKO-R5_snap.fits;19.5429;26545.9;18.3472;0
20160228221102267_NACHODSKO-R5_snap.fits;21.3051;26509.3;18.3351;0
20160228221202342_NACHODSKO-R5_snap.fits;21.9332;26487.3;20.7599;0
20160228221302417_NACHODSKO-R5_snap.fits;20.494;26478.5;18.0875;0
20160228221402491_NACHODSKO-R5_snap.fits;20.094;26487.3;15.8561;0
20160228221502566_NACHODSKO-R5_snap.fits;19.5063;26504.9;18.5537;0
20160228221602641_NACHODSKO-R5_snap.fits;18.8377;26499;21.09;0
20160228221702715_NACHODSKO-R5_snap.fits;19.5968;26450.7;20.4439;0
20160228221802790_NACHODSKO-R5_snap.fits;19.6532;26490.2;14.3513;0
20160228221902865_NACHODSKO-R5_snap.fits;21.9867;26515.1;17.3139;0
20160228222002939_NACHODSKO-R5_snap.fits;19.3673;26491.7;22.896;0
20160228222103014_NACHODSKO-R5_snap.fits;19.1503;26538.6;14.7659;0
20160228222203089_NACHODSKO-R5_snap.fits;20.5044;26519.5;20.1669;0
20160228222303163_NACHODSKO-R5_snap.fits;19.8299;26469.7;21.4352;0
20160228222403238_NACHODSKO-R5_snap.fits;18.7536;26475.6;21.4536;0
20160228222503313_NACHODSKO-R5_snap.fits;20.5598;26522.5;16.2623;0
20160228222603387_NACHODSKO-R5_snap.fits;20.2966;26515.1;20.4388;0
20160228222703462_NACHODSKO-R5_snap.fits;21.0007;26468.3;19.3357;0
20160228222803537_NACHODSKO-R5_snap.fits;21.0608;26477.1;21.5267;0
20160228222903611_NACHODSKO-R5_snap.fits;19.0878;26494.6;16.4649;0
20160228223003686_NACHODSKO-R5_snap.fits;18.4583;26471.2;18.4448;0
20160228223103761_NACHODSKO-R5_snap.fits;25.0975;26449.2;18.8355;0
20160228223203835_NACHODSKO-R5_snap.fits;20.1366;26541.5;21.7657;0
20160228223303910_NACHODSKO-R5_snap.fits;21.8741;26455.1;16.9761;0
20160228223403985_NACHODSKO-R5_snap.fits;22.5101;26525.4;20.2495;0
20160228223504059_NACHODSKO-R5_snap.fits;18.3849;26519.5;17.272;0
20160228223604134_NACHODSKO-R5_snap.fits;20.588;26534.2;16.1099;0
20160228223704209_NACHODSKO-R5_snap.fits;22.1509;26469.7;17.3206;0
20160228223804283_NACHODSKO-R5_snap.fits;22.5913;26463.9;15.872;0
20160228223904358_NACHODSKO-R5_snap.fits;18.5036;26475.6;21.8308;0
20160228224004433_NACHODSKO-R5_snap.fits;22.4967;26449.2;17.4738;0
20160228224104507_NACHODSKO-R5_snap.fits;24.5253;26521;21.2818;0
20160228224204582_NACHODSKO-R5_snap.fits;19.2822;26504.9;21.3227;0
20160228224304657_NACHODSKO-R5_snap.fits;21.9649;26482.9;13.4812;0
20160228224404731_NACHODSKO-R5_snap.fits;22.0472;26528.3;16.5192;0
20160228224504806_NACHODSKO-R5_snap.fits;21.1592;26543;17.5663;0
20160228224604881_NACHODSKO-R5_snap.fits;20.3706;26493.2;16.5459;0
20160228224704955_NACHODSKO-R5_snap.fits;20.1213;26518.1;16.2013;0
20160228224805030_NACHODSKO-R5_snap.fits;17.5865;26499;19.5989;0
20160228224905105_NACHODSKO-R5_snap.fits;20.1519;26449.2;19.3952;0
20160228225005179_NACHODSKO-R5_snap.fits;18.7638;26460.9;17.1973;0
20160228225105254_NACHODSKO-R5_snap.fits;20.7253;26515.1;15.2785;0
20160228225205329_NACHODSKO-R5_snap.fits;18.4719;26472.7;16.7907;0
20160228225305403_NACHODSKO-R5_snap.fits;18.9904;26519.5;16.2611;0
20160228225405478_NACHODSKO-R5_snap.fits;19.3034;26465.3;17.2914;0
20160228225505553_NACHODSKO-R5_snap.fits;21.5943;26453.6;14.1737;0
20160228225605627_NACHODSKO-R5_snap.fits;22.8294;26537.1;17.1077;0
20160228225705702_NACHODSKO-R5_snap.fits;20.1391;26453.6;22.2022;0
20160228225805777_NACHODSKO-R5_snap.fits;17.0372;26459.5;27.3279;0
20160228225905851_NACHODSKO-R5_snap.fits;20.6807;26482.9;18.1194;0
