# file name; noise; peak f.; mag.; duration
20190403075922192_SVAKOV-R12_met.fits;1.31975;26509.3;3.28256;0.341333
20190403075934138_SVAKOV-R12_met.fits;1.14232;26497.6;3.76039;0.170667
20190403075943354_SVAKOV-R12_met.fits;1.32757;26487.3;5.2971;0.170667
20190403080013392_SVAKOV-R12_met.fits;1.11549;26504.9;8.7106;0.341333
20190403080026874_SVAKOV-R12_met.fits;1.18431;26491.7;2.70643;0.170667
20190403080033530_SVAKOV-R12_met.fits;1.20254;26500.5;2.94703;0.682667
20190403080057936_SVAKOV-R12_met.fits;1.43131;26481.4;3.15962;0.170667
20190403080018170_SVAKOV-R12_snap.fits;1.33633;26500.5;0.998308;0
20190403080145210_SVAKOV-R12_met.fits;1.15206;26504.9;2.6114;1.024
20190403080118245_SVAKOV-R12_snap.fits;1.22334;26543;1.04976;0
20190403080309690_SVAKOV-R12_met.fits;1.15321;26487.3;2.61007;0.512
20190403080218320_SVAKOV-R12_snap.fits;1.40183;26543;1.49991;0
20190403080344677_SVAKOV-R12_met.fits;1.32025;26509.3;4.54994;0.170667
20190403080353552_SVAKOV-R12_met.fits;1.78523;26497.6;5.11319;0.170667
20190403080318394_SVAKOV-R12_snap.fits;1.17468;26547.4;0.749256;0
20190403080501306_SVAKOV-R12_met.fits;1.49124;26507.8;3.4361;0.341333
20190403080418469_SVAKOV-R12_snap.fits;1.41442;26532.7;1.20151;0
20190403080521957_SVAKOV-R12_met.fits;1.12336;26502;3.0815;0.170667
20190403080536293_SVAKOV-R12_met.fits;1.66467;26502;3.42444;0.170667
20190403080547045_SVAKOV-R12_met.fits;1.2219;26522.5;7.70443;0.512
20190403080610938_SVAKOV-R12_met.fits;1.14165;26499;20.7265;0.682667
20190403080518544_SVAKOV-R12_snap.fits;1.21611;26475.6;0.892132;0
20190403080635002_SVAKOV-R12_met.fits;1.41474;26499;3.21378;0.341333
20190403080618618_SVAKOV-R12_snap.fits;1.16476;26496.1;1.09028;0
20190403080805797_SVAKOV-R12_met.fits;1.34803;26490.2;13.8592;0.341333
20190403080718693_SVAKOV-R12_snap.fits;1.82081;26510.7;1.60193;0
20190403080855461_SVAKOV-R12_met.fits;1.38935;26499;3.42222;0.341333
20190403080914234_SVAKOV-R12_met.fits;1.06102;26504.9;2.50854;0.170667
20190403080818768_SVAKOV-R12_snap.fits;1.04487;26507.8;0.995676;0
20190403080953317_SVAKOV-R12_met.fits;1.11243;26503.4;2.73734;0.170667
20190403081000997_SVAKOV-R12_met.fits;1.22566;26506.3;11.9353;0.512
20190403080918842_SVAKOV-R12_snap.fits;1.32564;26471.2;1.02753;0
20190403081028133_SVAKOV-R12_met.fits;1.13456;26496.1;2.96155;0.170667
20190403081018917_SVAKOV-R12_snap.fits;1.10963;26499;1.03742;0
20190403081118992_SVAKOV-R12_snap.fits;1.36006;26534.2;1.41344;0
20190403081219066_SVAKOV-R12_snap.fits;1.41475;26528.3;1.46686;0
20190403081359930_SVAKOV-R12_met.fits;1.34441;26497.6;8.43511;0.341333
20190403081414437_SVAKOV-R12_met.fits;1.41963;26497.6;3.86003;0.170667
20190403081319141_SVAKOV-R12_snap.fits;1.13819;26528.3;1.39983;0
20190403081451472_SVAKOV-R12_met.fits;1.46418;26493.2;11.2105;0.341333
20190403081419216_SVAKOV-R12_snap.fits;1.46273;26532.7;0.909791;0
20190403081544378_SVAKOV-R12_met.fits;1.62791;26506.3;6.12461;0.341333
20190403081600421_SVAKOV-R12_met.fits;1.26091;26500.5;2.70208;0.170667
20190403081519290_SVAKOV-R12_snap.fits;1.15808;26503.4;0.983904;0
20190403081617146_SVAKOV-R12_met.fits;1.28421;26494.6;4.08148;0.512
20190403081627728_SVAKOV-R12_met.fits;1.16586;26484.4;6.05502;0.170667
20190403081634725_SVAKOV-R12_met.fits;1.42371;26506.3;4.0063;0.341333
20190403081619365_SVAKOV-R12_snap.fits;1.23692;26468.3;0.958976;0
20190403081715685_SVAKOV-R12_met.fits;1.32973;26499;2.67312;2.048
20190403081746405_SVAKOV-R12_met.fits;1.58819;26496.1;8.40285;0.341333
20190403081719440_SVAKOV-R12_snap.fits;1.41967;26532.7;1.42687;0
20190403081819514_SVAKOV-R12_snap.fits;1.14045;26474.1;0.945167;0
20190403081932901_SVAKOV-R12_met.fits;1.11653;26487.3;3.38163;0.170667
20190403081951845_SVAKOV-R12_met.fits;1.91567;26509.3;16.8022;0.512
20190403081955600_SVAKOV-R12_met.fits;1.47185;26491.7;7.14353;0.341333
20190403082006010_SVAKOV-R12_met.fits;1.64455;26504.9;3.61558;0.341333
20190403082014373_SVAKOV-R12_met.fits;1.64384;26478.5;5.00789;0.341333
20190403081919589_SVAKOV-R12_snap.fits;1.33029;26531.2;1.16589;0
20190403082110352_SVAKOV-R12_met.fits;1.12322;26504.9;2.25264;0.170667
20190403082019664_SVAKOV-R12_snap.fits;1.21572;26512.2;0.88218;0
20190403082119738_SVAKOV-R12_snap.fits;1.29722;26521;1.18091;0
20190403082219813_SVAKOV-R12_snap.fits;1.11256;26485.8;1.2761;0
20190403082320741_SVAKOV-R12_met.fits;1.33618;26500.5;2.89835;0.170667
20190403082330128_SVAKOV-R12_met.fits;1.25716;26506.3;2.59577;0.170667
20190403082341392_SVAKOV-R12_met.fits;1.22869;26510.7;4.21846;0.341333
20190403082346170_SVAKOV-R12_met.fits;1.36606;26493.2;2.93353;0.170667
20190403082319888_SVAKOV-R12_snap.fits;1.57832;26538.6;1.01919;0
20190403082432421_SVAKOV-R12_met.fits;1.44951;26500.5;4.90695;0.341333
20190403082419962_SVAKOV-R12_snap.fits;1.21909;26456.5;1.26302;0
20190403082518672_SVAKOV-R12_met.fits;1.33871;26544.4;4.52188;0.341333
20190403082533861_SVAKOV-R12_met.fits;1.37199;26482.9;3.96589;0.341333
20190403082540858_SVAKOV-R12_met.fits;1.48518;26496.1;4.28206;0.853333
20190403082520037_SVAKOV-R12_snap.fits;1.20892;26545.9;1.34266;0
20190403082632570_SVAKOV-R12_met.fits;1.61576;26503.4;5.03377;0.170667
20190403082651685_SVAKOV-R12_met.fits;1.43373;26510.7;4.84137;0.170667
20190403082620112_SVAKOV-R12_snap.fits;1.69608;26472.7;1.15419;0
20190403082740837_SVAKOV-R12_met.fits;1.29434;26504.9;2.72113;0.341333
20190403082803024_SVAKOV-R12_met.fits;1.14621;26497.6;2.32682;0.341333
20190403082806186_SVAKOV-R12_snap.fits;1.34031;26535.6;1.00503;0
20190403082824357_SVAKOV-R12_met.fits;1.22711;26502;4.03186;0.170667
20190403082834085_SVAKOV-R12_met.fits;1.50669;26487.3;3.35392;0.170667
20190403082820261_SVAKOV-R12_snap.fits;1.68837;26538.6;1.1624;0
20190403082920336_SVAKOV-R12_snap.fits;1.36469;26509.3;21.0881;0
20190403083018704_SVAKOV-R12_met.fits;1.36469;26509.3;21.0881;0.512
20190403083020410_SVAKOV-R12_snap.fits;1.08382;26545.9;1.26594;0
20190403083138576_SVAKOV-R12_met.fits;1.27581;26502;4.48901;0.170667
20190403083144720_SVAKOV-R12_met.fits;1.21645;26485.8;6.4588;0.512
20190403083154106_SVAKOV-R12_met.fits;1.32595;26497.6;3.364;0.341333
20190403083201957_SVAKOV-R12_met.fits;1.67343;26502;3.52902;0.170667
20190403083120485_SVAKOV-R12_snap.fits;1.3047;26494.6;0.970081;0
20190403083220560_SVAKOV-R12_snap.fits;1.25567;26518.1;1.19387;0
20190403083355109_SVAKOV-R12_met.fits;1.2354;26510.7;3.40019;0.341333
20190403083358864_SVAKOV-R12_met.fits;1.35458;26519.5;5.62424;0.170667
20190403083320634_SVAKOV-R12_snap.fits;1.27711;26502;1.35057;0
20190403083502864_SVAKOV-R12_met.fits;1.47928;26507.8;3.54259;0.170667
20190403083420709_SVAKOV-R12_snap.fits;1.43506;26481.4;1.19983;0
20190403083531706_SVAKOV-R12_met.fits;1.64683;26474.1;7.91476;0.341333
20190403083611472_SVAKOV-R12_met.fits;1.38662;26502;5.06317;0.512
20190403083520784_SVAKOV-R12_snap.fits;1.29563;26519.5;1.27279;0
20190403083630928_SVAKOV-R12_met.fits;1.54948;26504.9;7.92037;0.341333
20190403083635877_SVAKOV-R12_met.fits;1.18326;26515.1;3.02305;0.170667
20190403083639802_SVAKOV-R12_met.fits;1.35375;26502;3.30995;0.341333
20190403083620858_SVAKOV-R12_snap.fits;1.32093;26465.3;1.42495;0
20190403083720933_SVAKOV-R12_snap.fits;1.40316;26458;1.51642;0
20190403083842682_SVAKOV-R12_met.fits;1.75898;26506.3;17.483;0.512
20190403083821008_SVAKOV-R12_snap.fits;1.4946;26452.1;1.68274;0
20190403083925861_SVAKOV-R12_met.fits;1.26766;26510.7;7.41145;0.512
20190403083941562_SVAKOV-R12_met.fits;1.43543;26500.5;6.31991;0.170667
20190403083954362_SVAKOV-R12_met.fits;1.19572;26509.3;2.81178;0.170667
20190403083921082_SVAKOV-R12_snap.fits;1.43598;26512.2;1.42268;0
20190403084021157_SVAKOV-R12_snap.fits;1.33566;26487.3;1.24032;0
20190403084152634_SVAKOV-R12_met.fits;1.3753;26502;2.98443;0.341333
20190403084205264_SVAKOV-R12_met.fits;1.18076;26504.9;2.47964;0.170667
20190403084121232_SVAKOV-R12_snap.fits;1.19209;26488.8;1.18882;0
20190403084225061_SVAKOV-R12_met.fits;1.35888;26499;3.08825;0.170667
20190403084221306_SVAKOV-R12_snap.fits;1.35622;26480;0.950067;0
20190403084327354_SVAKOV-R12_met.fits;1.20733;26510.7;2.56495;0.170667
20190403084355344_SVAKOV-R12_met.fits;1.26933;26500.5;7.86614;0.341333
20190403084358928_SVAKOV-R12_met.fits;1.58386;26497.6;12.7237;0.341333
20190403084407632_SVAKOV-R12_met.fits;1.54142;26480;19.6473;0.512
20190403084321381_SVAKOV-R12_snap.fits;1.4952;26528.3;1.5602;0
20190403084452346_SVAKOV-R12_met.fits;1.1769;26535.6;6.72702;0.512
20190403084421456_SVAKOV-R12_snap.fits;1.50354;26543;1.22154;0
20190403084520165_SVAKOV-R12_met.fits;1.30039;26507.8;3.96055;3.75467
20190403084539280_SVAKOV-R12_met.fits;1.20752;26499;2.55725;0.170667
20190403084558906_SVAKOV-R12_met.fits;1.48842;26515.1;4.11509;0.170667
20190403084614096_SVAKOV-R12_met.fits;1.29746;26484.4;2.80589;0.170667
20190403084617509_SVAKOV-R12_met.fits;1.72868;26518.1;5.54776;0.512
20190403084521530_SVAKOV-R12_snap.fits;1.47385;26459.5;1.04678;0
20190403084628090_SVAKOV-R12_met.fits;1.62966;26499;4.13126;0.682667
20190403084703760_SVAKOV-R12_met.fits;1.24218;26502;3.67702;0.170667
20190403084621605_SVAKOV-R12_snap.fits;1.27513;26452.1;1.21887;0
20190403084721680_SVAKOV-R12_snap.fits;1.44944;26545.9;1.36801;0
20190403084821754_SVAKOV-R12_snap.fits;1.81739;26545.9;1.17805;0
20190403084956133_SVAKOV-R12_met.fits;1.13506;26502;3.12376;0.170667
20190403085008250_SVAKOV-R12_met.fits;1.66032;26506.3;13.1202;0.682667
20190403085016954_SVAKOV-R12_met.fits;1.52685;26502;3.90493;0.170667
20190403084921829_SVAKOV-R12_snap.fits;1.50408;26499;1.26732;0
20190403085051941_SVAKOV-R12_met.fits;1.26766;26509.3;4.72379;0.341333
20190403085021904_SVAKOV-R12_snap.fits;1.24634;26519.5;1.3033;0
20190403085208912_SVAKOV-R12_met.fits;1.57874;26504.9;3.36815;0.170667
20190403085121978_SVAKOV-R12_snap.fits;1.52209;26497.6;1.62398;0
20190403085228709_SVAKOV-R12_met.fits;1.46205;26512.2;3.04853;0.170667
20190403085310352_SVAKOV-R12_met.fits;1.39403;26518.1;5.16205;1.536
20190403085222053_SVAKOV-R12_snap.fits;1.47557;26516.6;1.53601;0
20190403085322128_SVAKOV-R12_snap.fits;1.45005;26502;1.36274;0
20190403085508282_SVAKOV-R12_met.fits;1.67291;26507.8;5.20617;0.341333
20190403085422202_SVAKOV-R12_snap.fits;1.44953;26526.9;1.28975;0
20190403085549754_SVAKOV-R12_met.fits;1.55715;26506.3;3.20778;0.170667
20190403085602213_SVAKOV-R12_met.fits;1.53259;26490.2;3.68971;0.170667
20190403085522277_SVAKOV-R12_snap.fits;1.56723;26477.1;1.12162;0
20190403085701605_SVAKOV-R12_met.fits;1.39848;26497.6;3.66776;0.341333
20190403085622352_SVAKOV-R12_snap.fits;1.58418;26468.3;1.18674;0
20190403085720037_SVAKOV-R12_met.fits;1.43207;26512.2;3.35135;0.170667
20190403085722426_SVAKOV-R12_snap.fits;1.53747;26466.8;1.60319;0
20190403085823525_SVAKOV-R12_met.fits;1.18551;26491.7;2.6735;0.853333
20190403085836325_SVAKOV-R12_met.fits;1.35748;26510.7;3.71865;0.170667
20190403085822501_SVAKOV-R12_snap.fits;1.28894;26521;1.28683;0
20190403085922576_SVAKOV-R12_snap.fits;1.30707;26474.1;1.18533;0
