# file name; noise; peak f.; mag.; duration
20190402235935333_SVAKOV-R12_met.fits;1.08899;26490.2;2.90459;0.170667
20190403000006394_SVAKOV-R12_met.fits;0.852648;26500.5;2.36815;0.341333
20190403000028581_SVAKOV-R12_met.fits;1.09414;26506.3;9.49089;1.19467
20190403000050426_SVAKOV-R12_met.fits;0.978769;26503.4;8.86903;0.341333
20190403000120122_SVAKOV-R12_met.fits;1.07867;26494.6;2.52107;0.170667
20190403000130533_SVAKOV-R12_met.fits;1.11149;26506.3;2.30904;1.87733
20190403000137360_SVAKOV-R12_met.fits;1.09655;26496.1;2.47448;0.170667
20190403000042405_SVAKOV-R12_snap.fits;1.08924;26523.9;0.868754;0
20190403000218490_SVAKOV-R12_met.fits;1.01864;26491.7;2.18054;0.341333
20190403000221392_SVAKOV-R12_met.fits;1.02643;26502;2.13861;0.170667
20190403000142480_SVAKOV-R12_snap.fits;1.25222;26544.4;0.972851;0
20190403000309008_SVAKOV-R12_met.fits;1.09661;26488.8;3.23476;0.170667
20190403000242554_SVAKOV-R12_snap.fits;1.09269;26466.8;0.99727;0
20190403000342629_SVAKOV-R12_snap.fits;1.15911;26455.1;0.767934;0
20190403000442874_SVAKOV-R12_met.fits;1.47618;26500.5;4.32129;0.170667
20190403000512400_SVAKOV-R12_met.fits;1.08361;26496.1;9.89526;0.341333
20190403000524858_SVAKOV-R12_met.fits;0.881064;26493.2;2.31579;0.341333
20190403000442704_SVAKOV-R12_snap.fits;1.03544;26522.5;0.876062;0
20190403000542608_SVAKOV-R12_met.fits;1.09454;26496.1;4.36748;0.170667
20190403000605477_SVAKOV-R12_met.fits;1.23752;26499;5.04654;0.170667
20190403000617936_SVAKOV-R12_met.fits;0.988762;26507.8;2.38975;0.341333
20190403000542778_SVAKOV-R12_snap.fits;0.894765;26500.5;0.760813;0
20190403000705893_SVAKOV-R12_met.fits;0.995766;26453.6;10.7313;0.341333
20190403000642853_SVAKOV-R12_snap.fits;0.978334;26494.6;0.978009;0
20190403000751290_SVAKOV-R12_met.fits;1.15047;26507.8;2.98402;0.512
20190403000800506_SVAKOV-R12_met.fits;1.12148;26497.6;2.2829;0.170667
20190403000823205_SVAKOV-R12_met.fits;0.99629;26496.1;4.41898;0.170667
20190403000839248_SVAKOV-R12_met.fits;1.08452;26510.7;4.68077;0.170667
20190403000742928_SVAKOV-R12_snap.fits;0.858288;26503.4;1.0466;0
20190403000911674_SVAKOV-R12_met.fits;0.911147;26510.7;9.47298;0.341333
20190403000921061_SVAKOV-R12_met.fits;1.06516;26504.9;2.70143;0.341333
20190403000843002_SVAKOV-R12_snap.fits;0.991035;26545.9;1.0211;0
20190403000957584_SVAKOV-R12_met.fits;1.52785;26510.7;35.5662;0.341333
20190403000943077_SVAKOV-R12_snap.fits;1.04454;26532.7;0.839068;0
20190403001052880_SVAKOV-R12_met.fits;1.34531;26509.3;11.4923;0.512
20190403001112506_SVAKOV-R12_met.fits;1.28826;26493.2;6.83438;0.341333
20190403001116432_SVAKOV-R12_met.fits;0.896081;26506.3;2.15494;0.170667
20190403001043152_SVAKOV-R12_snap.fits;1.08408;26462.4;0.987465;0
20190403001237157_SVAKOV-R12_met.fits;0.918858;26490.2;4.60017;0.170667
20190403001143226_SVAKOV-R12_snap.fits;1.06955;26526.9;0.926651;0
20190403001310608_SVAKOV-R12_met.fits;1.00557;26491.7;3.77374;0.170667
20190403001243301_SVAKOV-R12_snap.fits;1.16324;26537.1;0.659508;0
20190403001358736_SVAKOV-R12_met.fits;1.21288;26503.4;3.06029;0.341333
20190403001343376_SVAKOV-R12_snap.fits;1.02104;26509.3;0.968915;0
20190403001503589_SVAKOV-R12_met.fits;1.23109;26504.9;3.31684;0.341333
20190403001505808_SVAKOV-R12_met.fits;1.11784;26493.2;4.33406;0.170667
20190403001529530_SVAKOV-R12_met.fits;1.0768;26510.7;2.38176;0.170667
20190403001443450_SVAKOV-R12_snap.fits;1.02789;26507.8;0.894914;0
20190403001603152_SVAKOV-R12_met.fits;1.06574;26522.5;2.38017;0.341333
20190403001606053_SVAKOV-R12_met.fits;1.08369;26497.6;2.18429;0.170667
20190403001611856_SVAKOV-R12_met.fits;1.07339;26496.1;3.23259;0.170667
20190403001618853_SVAKOV-R12_met.fits;0.881968;26500.5;7.13987;0.341333
20190403001543525_SVAKOV-R12_snap.fits;1.05289;26481.4;1.05276;0
20190403001713637_SVAKOV-R12_met.fits;1.01416;26488.8;2.84784;0.170667
20190403001728826_SVAKOV-R12_met.fits;0.904421;26455.1;2.02508;0.170667
20190403001734288_SVAKOV-R12_met.fits;1.07633;26534.2;3.23836;0.170667
20190403001643600_SVAKOV-R12_snap.fits;1.05525;26449.2;0.886712;0
20190403001749477_SVAKOV-R12_met.fits;0.880497;26477.1;3.87118;0.170667
20190403001804496_SVAKOV-R12_met.fits;1.05509;26497.6;4.73952;0.170667
20190403001834362_SVAKOV-R12_met.fits;1.01865;26496.1;4.47672;0.170667
20190403001743674_SVAKOV-R12_snap.fits;1.07597;26452.1;1.11276;0
20190403001933242_SVAKOV-R12_met.fits;1.09161;26506.3;8.61366;0.341333
20190403001843749_SVAKOV-R12_snap.fits;0.998288;26455.1;0.85731;0
20190403001940581_SVAKOV-R12_met.fits;1.13728;26496.1;2.50641;0.341333
20190403001949285_SVAKOV-R12_met.fits;1.13905;26491.7;4.7215;0.341333
20190403001954917_SVAKOV-R12_met.fits;1.08864;26509.3;2.84378;0.170667
20190403001958672_SVAKOV-R12_met.fits;1.04947;26502;2.63433;0.170667
20190403002002768_SVAKOV-R12_met.fits;1.2028;26506.3;3.28624;0.170667
20190403002008741_SVAKOV-R12_met.fits;0.977469;26510.7;2.05203;0.170667
20190403002024613_SVAKOV-R12_met.fits;0.947304;26502;2.2481;1.19467
20190403002035024_SVAKOV-R12_met.fits;1.16307;26493.2;3.40898;0.170667
20190403001943824_SVAKOV-R12_snap.fits;1.20908;26502;1.18303;0
20190403002049018_SVAKOV-R12_met.fits;0.864426;26504.9;2.37776;0.341333
20190403002109669_SVAKOV-R12_met.fits;1.06899;26490.2;2.16076;0.170667
20190403002120762_SVAKOV-R12_met.fits;0.994997;26512.2;2.33714;0.170667
20190403002140389_SVAKOV-R12_met.fits;1.12854;26506.3;2.79352;0.170667
20190403002043898_SVAKOV-R12_snap.fits;0.99044;26480;1.11299;0
20190403002219642_SVAKOV-R12_met.fits;1.12197;26506.3;3.91023;2.56
20190403002143973_SVAKOV-R12_snap.fits;1.04343;26541.5;0.956954;0
20190403002248997_SVAKOV-R12_met.fits;1.03833;26502;2.20621;0.170667
20190403002244048_SVAKOV-R12_snap.fits;1.06883;26538.6;0.982353;0
20190403002348389_SVAKOV-R12_met.fits;1.20477;26488.8;2.51387;13.9947
20190403002409210_SVAKOV-R12_met.fits;1.09135;26515.1;5.36903;0.341333
20190403002436005_SVAKOV-R12_met.fits;1.09563;26529.8;2.6522;0.341333
20190403002344122_SVAKOV-R12_snap.fits;1.06874;26491.7;0.974903;0
20190403002444197_SVAKOV-R12_snap.fits;0.948701;26453.6;1.04157;0
20190403002610554_SVAKOV-R12_met.fits;0.955233;26503.4;6.20241;0.341333
20190403002626768_SVAKOV-R12_met.fits;1.11725;26502;3.39089;0.170667
20190403002544272_SVAKOV-R12_snap.fits;1.14448;26543;1.08438;0
20190403002653221_SVAKOV-R12_met.fits;1.10646;26519.5;2.42527;0.170667
20190403002729232_SVAKOV-R12_met.fits;1.03925;26504.9;5.16839;0.512
20190403002644346_SVAKOV-R12_snap.fits;1.44084;26544.4;1.30729;0
20190403002744421_SVAKOV-R12_snap.fits;1.38637;26541.5;0.859558;0
20190403002847738_SVAKOV-R12_met.fits;1.03099;26494.6;2.40805;0.341333
20190403002912144_SVAKOV-R12_met.fits;1.03316;26484.4;9.85063;0.341333
20190403002937402_SVAKOV-R12_met.fits;1.03204;26453.6;9.44561;0.341333
20190403002844496_SVAKOV-R12_snap.fits;1.10981;26529.8;1.20512;0
20190403002944741_SVAKOV-R12_met.fits;0.971166;26507.8;2.08787;0.170667
20190403003028602_SVAKOV-R12_met.fits;1.00283;26509.3;2.95008;0.170667
20190403003038501_SVAKOV-R12_met.fits;1.10199;26494.6;5.75624;0.512
20190403002944570_SVAKOV-R12_snap.fits;1.14125;26475.6;0.905824;0
20190403003101370_SVAKOV-R12_met.fits;0.97815;26491.7;2.31106;0.170667
20190403003044645_SVAKOV-R12_snap.fits;1.08531;26485.8;0.89446;0
20190403003147450_SVAKOV-R12_met.fits;1.14384;26491.7;2.48013;0.170667
20190403003222949_SVAKOV-R12_met.fits;1.08424;26482.9;2.77647;0.170667
20190403003144720_SVAKOV-R12_snap.fits;1.0215;26459.5;0.965182;0
20190403003308858_SVAKOV-R12_met.fits;1.01358;26481.4;2.16959;0.170667
20190403003244794_SVAKOV-R12_snap.fits;1.03451;26541.5;1.05433;0
20190403003424805_SVAKOV-R12_met.fits;1.00607;26478.5;4.31923;0.170667
20190403003434021_SVAKOV-R12_met.fits;1.20455;26507.8;2.63245;0.170667
20190403003344869_SVAKOV-R12_snap.fits;1.00441;26544.4;0.816539;0
20190403003457061_SVAKOV-R12_met.fits;0.867311;26496.1;1.99292;0.170667
20190403003512933_SVAKOV-R12_met.fits;1.08339;26500.5;4.38917;0.512
20190403003444944_SVAKOV-R12_snap.fits;1.08965;26491.7;1.03801;0
20190403003545018_SVAKOV-R12_snap.fits;0.940334;26484.4;0.930466;0
20190403003700624_SVAKOV-R12_met.fits;1.09904;26496.1;2.23321;0.170667
20190403003645093_SVAKOV-R12_snap.fits;1.01176;26502;0.675384;0
20190403003746021_SVAKOV-R12_met.fits;1.01428;26499;2.10348;0.170667
20190403003820325_SVAKOV-R12_met.fits;1.03528;26519.5;5.56771;0.341333
20190403003745168_SVAKOV-R12_snap.fits;1.2713;26516.6;1.03636;0
20190403003845242_SVAKOV-R12_snap.fits;1.1918;26518.1;1.04146;0
20190403004003237_SVAKOV-R12_met.fits;0.987357;26504.9;8.63024;0.512
20190403004027984_SVAKOV-R12_met.fits;1.08608;26504.9;5.47871;0.512
20190403003945317_SVAKOV-R12_snap.fits;1.1155;26450.7;1.26839;0
20190403004103653_SVAKOV-R12_met.fits;1.08068;26496.1;2.8649;0.170667
20190403004127034_SVAKOV-R12_met.fits;1.06166;26485.8;2.90093;2.048
20190403004140346_SVAKOV-R12_met.fits;1.11873;26506.3;2.93145;0.170667
20190403004045392_SVAKOV-R12_snap.fits;1.00513;26449.2;0.835544;0
20190403004145466_SVAKOV-R12_snap.fits;1.08896;26525.4;0.880846;0
20190403004301925_SVAKOV-R12_met.fits;0.932143;26513.7;2.0552;0.170667
20190403004315066_SVAKOV-R12_met.fits;1.07712;26493.2;2.98917;0.170667
20190403004317114_SVAKOV-R12_met.fits;0.930985;26491.7;1.99138;0.170667
20190403004245541_SVAKOV-R12_snap.fits;1.11028;26458;0.871202;0
20190403004344762_SVAKOV-R12_met.fits;1.06241;26499;2.7522;0.170667
20190403004441253_SVAKOV-R12_met.fits;0.980177;26506.3;2.02102;0.341333
20190403004345616_SVAKOV-R12_snap.fits;1.05276;26515.1;0.810972;0
20190403004453541_SVAKOV-R12_met.fits;1.15208;26507.8;2.67459;0.341333
20190403004445690_SVAKOV-R12_snap.fits;0.927549;26519.5;1.21659;0
20190403004619045_SVAKOV-R12_met.fits;0.918693;26493.2;2.14093;0.170667
20190403004545765_SVAKOV-R12_snap.fits;1.17295;26512.2;1.00768;0
20190403004708197_SVAKOV-R12_met.fits;1.35012;26500.5;15.4028;0.341333
20190403004722704_SVAKOV-R12_met.fits;0.997919;26487.3;2.32771;0.170667
20190403004645840_SVAKOV-R12_snap.fits;1.19789;26472.7;0.924213;0
20190403004809466_SVAKOV-R12_met.fits;1.18223;26490.2;6.59354;0.170667
20190403004827898_SVAKOV-R12_met.fits;1.17944;26500.5;2.5089;0.170667
20190403004745914_SVAKOV-R12_snap.fits;1.16882;26452.1;1.20143;0
20190403004940261_SVAKOV-R12_met.fits;1.01991;26502;4.38983;0.341333
20190403004845989_SVAKOV-R12_snap.fits;0.964514;26472.7;1.01377;0
20190403004947770_SVAKOV-R12_met.fits;1.0875;26506.3;3.53057;0.512
20190403004946064_SVAKOV-R12_snap.fits;1.00074;26462.4;1.07577;0
20190403005053136_SVAKOV-R12_met.fits;1.01491;26499;5.49376;0.341333
20190403005107301_SVAKOV-R12_met.fits;1.09747;26525.4;5.46673;0.341333
20190403005135461_SVAKOV-R12_met.fits;0.904818;26472.7;1.89606;0.170667
20190403005046138_SVAKOV-R12_snap.fits;0.977319;26463.9;1.05261;0
20190403005157136_SVAKOV-R12_met.fits;1.13067;26500.5;3.85548;0.341333
20190403005146213_SVAKOV-R12_snap.fits;0.989805;26525.4;0.984178;0
20190403005246288_SVAKOV-R12_snap.fits;1.01772;26459.5;0.879373;0
20190403005407525_SVAKOV-R12_met.fits;0.917106;26513.7;3.09352;0.170667
20190403005425957_SVAKOV-R12_met.fits;0.961079;26491.7;20.3305;0.512
20190403005346362_SVAKOV-R12_snap.fits;1.29148;26532.7;0.939476;0
20190403005508282_SVAKOV-R12_met.fits;0.917405;26504.9;3.20294;0.170667
20190403005520741_SVAKOV-R12_met.fits;1.20286;26493.2;2.55472;0.170667
20190403005446437_SVAKOV-R12_snap.fits;1.10385;26529.8;0.951524;0
20190403005606992_SVAKOV-R12_met.fits;1.17041;26487.3;2.61093;0.170667
20190403005546512_SVAKOV-R12_snap.fits;0.946155;26509.3;1.19692;0
20190403005727034_SVAKOV-R12_met.fits;1.27391;26499;3.75489;0.512
20190403005646586_SVAKOV-R12_snap.fits;1.15271;26477.1;0.782225;0
20190403005820112_SVAKOV-R12_met.fits;0.999409;26462.4;2.00733;0.170667
20190403005824378_SVAKOV-R12_met.fits;1.05068;26487.3;13.7827;0.512
20190403005828816_SVAKOV-R12_met.fits;1.03861;26485.8;2.95741;0.170667
20190403005842640_SVAKOV-R12_met.fits;0.998009;26525.4;2.61666;0.512
20190403005746661_SVAKOV-R12_snap.fits;1.31547;26519.5;0.818499;0
20190403005846736_SVAKOV-R12_snap.fits;1.0439;26487.3;0.969499;0
20190403005946810_SVAKOV-R12_snap.fits;1.18159;26529.8;1.10485;0
