# file name; noise; peak f.; mag.; duration
20190403025918906_SVAKOV-R12_met.fits;0.978332;26500.5;4.41124;0.341333
20190403030120762_SVAKOV-R12_met.fits;1.07186;26494.6;3.54471;0.170667
20190403030130661_SVAKOV-R12_met.fits;0.970725;26481.4;6.11765;0.341333
20190403030055845_SVAKOV-R12_snap.fits;1.1163;26471.2;0.761046;0
20190403030236538_SVAKOV-R12_met.fits;1.09597;26515.1;2.37499;0.170667
20190403030155920_SVAKOV-R12_snap.fits;1.15821;26462.4;1.14912;0
20190403030311866_SVAKOV-R12_met.fits;1.10536;26472.7;9.45909;0.512
20190403030349925_SVAKOV-R12_met.fits;1.0821;26477.1;2.60134;0.512
20190403030255994_SVAKOV-R12_snap.fits;1.19779;26547.4;1.212;0
20190403030355728_SVAKOV-R12_met.fits;1.05516;26477.1;3.08343;0.170667
20190403030402042_SVAKOV-R12_met.fits;1.11441;26503.4;4.44965;2.048
20190403030417232_SVAKOV-R12_met.fits;1.23472;26497.6;2.74853;0.170667
20190403030356069_SVAKOV-R12_snap.fits;1.08145;26465.3;0.916443;0
20190403030456656_SVAKOV-R12_met.fits;1.04583;26472.7;3.37191;0.170667
20190403030456144_SVAKOV-R12_snap.fits;0.976057;26491.7;1.12084;0
20190403030642810_SVAKOV-R12_met.fits;1.26809;26487.3;9.52766;0.341333
20190403030556218_SVAKOV-R12_snap.fits;0.916492;26485.8;1.05072;0
20190403030656293_SVAKOV-R12_snap.fits;1.17145;26510.7;1.03605;0
20190403030841424_SVAKOV-R12_met.fits;1.26647;26465.3;3.97734;0.341333
20190403030756368_SVAKOV-R12_snap.fits;1.16067;26538.6;0.881176;0
20190403030856442_SVAKOV-R12_snap.fits;1.20592;26537.1;0.866688;0
20190403030956517_SVAKOV-R12_snap.fits;1.19476;26532.7;1.01321;0
20190403031101370_SVAKOV-R12_met.fits;0.928353;26475.6;3.16999;0.170667
20190403031150352_SVAKOV-R12_met.fits;1.06746;26510.7;4.76249;0.170667
20190403031056592_SVAKOV-R12_snap.fits;1.10936;26532.7;0.80009;0
20190403031210149_SVAKOV-R12_met.fits;1.04728;26499;4.68904;0.170667
20190403031220901_SVAKOV-R12_met.fits;1.14141;26491.7;4.22538;0.170667
20190403031238138_SVAKOV-R12_met.fits;0.965051;26512.2;4.45805;0.170667
20190403031156666_SVAKOV-R12_snap.fits;1.25456;26487.3;1.22161;0
20190403031258789_SVAKOV-R12_met.fits;1.02935;26547.4;8.8892;1.19467
20190403031309029_SVAKOV-R12_met.fits;0.977847;26535.6;6.84018;0.341333
20190403031349306_SVAKOV-R12_met.fits;1.0113;26503.4;3.40928;0.853333
20190403031256741_SVAKOV-R12_snap.fits;1.1891;26519.5;0.92476;0
20190403031416613_SVAKOV-R12_met.fits;1.02746;26494.6;2.37026;0.170667
20190403031422074_SVAKOV-R12_met.fits;1.05036;26507.8;3.90816;0.341333
20190403031446992_SVAKOV-R12_met.fits;0.873795;26493.2;1.77137;0.170667
20190403031356816_SVAKOV-R12_snap.fits;0.979301;26537.1;1.04851;0
20190403031459792_SVAKOV-R12_met.fits;1.22266;26504.9;2.56279;1.024
20190403031517029_SVAKOV-R12_met.fits;1.11703;26490.2;3.0283;0.170667
20190403031532218_SVAKOV-R12_met.fits;0.976565;26477.1;1.98885;0.170667
20190403031541434_SVAKOV-R12_met.fits;0.997539;26491.7;6.40897;0.341333
20190403031456890_SVAKOV-R12_snap.fits;1.17039;26471.2;0.995527;0
20190403031609424_SVAKOV-R12_met.fits;1.21086;26488.8;3.95902;0.512
20190403031615056_SVAKOV-R12_met.fits;0.987177;26512.2;3.09839;0.341333
20190403031630416_SVAKOV-R12_met.fits;1.11731;26519.5;15.2333;0.512
20190403031637584_SVAKOV-R12_met.fits;1.13062;26480;3.51088;0.341333
20190403031556965_SVAKOV-R12_snap.fits;1.12933;26458;0.843912;0
20190403031720421_SVAKOV-R12_met.fits;1.11507;26518.1;2.83942;0.170667
20190403031657040_SVAKOV-R12_snap.fits;1.09058;26484.4;0.833667;0
20190403031848826_SVAKOV-R12_met.fits;1.06681;26496.1;3.2033;0.170667
20190403031757114_SVAKOV-R12_snap.fits;1.02895;26531.2;1.41969;0
20190403031925349_SVAKOV-R12_met.fits;1.14583;26491.7;2.4198;0.170667
20190403031857189_SVAKOV-R12_snap.fits;1.18294;26452.1;0.907546;0
20190403032009552_SVAKOV-R12_met.fits;1.02429;26518.1;7.71739;0.170667
20190403032036858_SVAKOV-R12_met.fits;0.955978;26510.7;2.9109;0.341333
20190403032044368_SVAKOV-R12_met.fits;1.05331;26504.9;2.1456;0.170667
20190403031957264_SVAKOV-R12_snap.fits;1.06267;26478.5;0.959815;0
20190403032112869_SVAKOV-R12_met.fits;0.967102;26480;3.55061;0.341333
20190403032136592_SVAKOV-R12_met.fits;0.894842;26502;1.97645;1.536
20190403032057338_SVAKOV-R12_snap.fits;1.37518;26485.8;0.696837;0
20190403032209018_SVAKOV-R12_met.fits;1.12723;26502;6.1016;0.512
20190403032223184_SVAKOV-R12_met.fits;1.11524;26502;5.24488;0.170667
20190403032157413_SVAKOV-R12_snap.fits;0.978042;26516.6;0.882343;0
20190403032259706_SVAKOV-R12_met.fits;1.03965;26488.8;9.313;0.512
20190403032309093_SVAKOV-R12_met.fits;1.12799;26496.1;2.27626;0.170667
20190403032322576_SVAKOV-R12_met.fits;1.18985;26462.4;2.54064;0.170667
20190403032257488_SVAKOV-R12_snap.fits;1.03956;26484.4;0.878757;0
20190403032357562_SVAKOV-R12_snap.fits;1.12693;26466.8;1.12002;0
20190403032504976_SVAKOV-R12_met.fits;1.21661;26484.4;4.29611;0.512
20190403032507706_SVAKOV-R12_met.fits;1.12856;26487.3;3.27615;0.170667
20190403032525114_SVAKOV-R12_met.fits;1.09551;26499;4.29372;0.341333
20190403032532965_SVAKOV-R12_met.fits;0.912608;26491.7;5.6021;0.341333
20190403032457637_SVAKOV-R12_snap.fits;1.2631;26497.6;1.34994;0
20190403032601466_SVAKOV-R12_met.fits;1.11247;26491.7;3.09929;0.170667
20190403032621605_SVAKOV-R12_met.fits;0.976919;26510.7;11.3386;0.341333
20190403032557712_SVAKOV-R12_snap.fits;1.28162;26518.1;1.15341;0
20190403032750864_SVAKOV-R12_met.fits;1.06649;26490.2;2.50561;0.341333
20190403032657786_SVAKOV-R12_snap.fits;1.1044;26525.4;1.09092;0
20190403032838309_SVAKOV-R12_met.fits;1.09161;26484.4;2.64603;0.170667
20190403032757861_SVAKOV-R12_snap.fits;1.15303;26509.3;1.06624;0
20190403032926096_SVAKOV-R12_met.fits;1.0112;26496.1;2.18628;0.170667
20190403032953744_SVAKOV-R12_met.fits;0.905319;26500.5;2.31902;0.170667
20190403032857936_SVAKOV-R12_snap.fits;1.17256;26518.1;0.968039;0
20190403032958010_SVAKOV-R12_snap.fits;1.04239;26485.8;0.833372;0
20190403033108666_SVAKOV-R12_met.fits;1.1952;26468.3;2.66319;0.170667
20190403033058085_SVAKOV-R12_snap.fits;1.17209;26485.8;1.05794;0
20190403033242362_SVAKOV-R12_met.fits;1.27452;26503.4;3.08362;0.170667
20190403033253797_SVAKOV-R12_met.fits;1.31782;26496.1;2.82308;0.341333
20190403033158160_SVAKOV-R12_snap.fits;1.25911;26512.2;1.21865;0
20190403033315130_SVAKOV-R12_met.fits;1.06792;26493.2;4.90565;0.170667
20190403033351482_SVAKOV-R12_met.fits;1.19967;26518.1;3.813;0.682667
20190403033258234_SVAKOV-R12_snap.fits;1.06053;26490.2;1.02182;0
20190403033402064_SVAKOV-R12_met.fits;1.071;26497.6;5.4949;0.341333
20190403033431930_SVAKOV-R12_met.fits;1.20469;26525.4;2.52353;0.853333
20190403033448314_SVAKOV-R12_met.fits;1.18369;26513.7;5.17863;1.024
20190403033358309_SVAKOV-R12_snap.fits;1.36825;26450.7;1.1055;0
20190403033509818_SVAKOV-R12_met.fits;1.07348;26481.4;2.53708;1.87733
20190403033551120_SVAKOV-R12_met.fits;1.26892;26496.1;6.99523;0.341333
20190403033458384_SVAKOV-R12_snap.fits;1.09676;26516.6;1.16777;0
20190403033600336_SVAKOV-R12_met.fits;1.17233;26502;3.01083;0.170667
20190403033630885_SVAKOV-R12_met.fits;1.43628;26499;2.94995;0.170667
20190403033558458_SVAKOV-R12_snap.fits;1.16839;26499;1.17338;0
20190403033748368_SVAKOV-R12_met.fits;1.08733;26497.6;2.26351;3.584
20190403033658533_SVAKOV-R12_snap.fits;1.13942;26500.5;0.9589;0
20190403033817893_SVAKOV-R12_met.fits;1.02196;26493.2;3.23571;0.170667
20190403033825061_SVAKOV-R12_met.fits;1.0585;26488.8;2.54328;0.341333
20190403033758608_SVAKOV-R12_snap.fits;1.06744;26506.3;1.01169;0
20190403033943738_SVAKOV-R12_met.fits;1.14657;26487.3;3.31238;0.170667
20190403033858682_SVAKOV-R12_snap.fits;1.08907;26518.1;1.24861;0
20190403034003365_SVAKOV-R12_met.fits;0.884842;26485.8;2.15875;0.170667
20190403034054565_SVAKOV-R12_met.fits;1.1218;26497.6;2.54587;0.170667
20190403033958757_SVAKOV-R12_snap.fits;1.16279;26463.9;1.0607;0
20190403034102757_SVAKOV-R12_met.fits;1.10476;26499;2.33154;0.341333
20190403034154298_SVAKOV-R12_met.fits;1.18512;26468.3;2.64194;0.682667
20190403034058832_SVAKOV-R12_snap.fits;1.03924;26490.2;1.17169;0
20190403034158906_SVAKOV-R12_snap.fits;1.07814;26449.2;1.34127;0
20190403034337040_SVAKOV-R12_met.fits;1.1694;26500.5;2.54859;0.170667
20190403034343354_SVAKOV-R12_met.fits;1.37435;26538.6;4.90361;0.170667
20190403034258981_SVAKOV-R12_snap.fits;1.27505;26496.1;1.07921;0
20190403034359056_SVAKOV-R12_snap.fits;1.0219;26452.1;1.17469;0
20190403034459130_SVAKOV-R12_snap.fits;1.251;26531.2;0.860155;0
20190403034640848_SVAKOV-R12_met.fits;1.07868;26503.4;8.05266;0.512
20190403034653648_SVAKOV-R12_met.fits;1.12392;26480;2.64259;0.341333
20190403034559205_SVAKOV-R12_snap.fits;1.10588;26538.6;1.02876;0
20190403034718736_SVAKOV-R12_met.fits;1.16156;26480;3.56259;0.170667
20190403034740069_SVAKOV-R12_met.fits;0.886908;26491.7;4.12483;0.341333
20190403034751504_SVAKOV-R12_met.fits;1.00137;26502;2.51535;0.170667
20190403034659280_SVAKOV-R12_snap.fits;1.34292;26493.2;0.970489;0
20190403034759354_SVAKOV-R12_snap.fits;1.19306;26523.9;0.960576;0
20190403034856869_SVAKOV-R12_met.fits;1.28797;26485.8;6.34134;0.170667
20190403034859429_SVAKOV-R12_snap.fits;1.3625;26525.4;1.24863;0
20190403034959504_SVAKOV-R12_snap.fits;1.04206;26450.7;0.772784;0
20190403035059578_SVAKOV-R12_snap.fits;1.21069;26465.3;1.24711;0
20190403035221498_SVAKOV-R12_met.fits;0.864747;26500.5;2.055;0.341333
20190403035159653_SVAKOV-R12_snap.fits;1.04568;26484.4;0.889931;0
20190403035256656_SVAKOV-R12_met.fits;0.965804;26513.7;2.05516;1.36533
20190403035300410_SVAKOV-R12_met.fits;1.14569;26497.6;7.67807;0.341333
20190403035259728_SVAKOV-R12_snap.fits;1.28602;26462.4;1.24716;0
20190403035430010_SVAKOV-R12_met.fits;1.183;26485.8;3.11183;0.341333
20190403035438885_SVAKOV-R12_met.fits;1.32849;26493.2;3.42981;0.170667
20190403035359802_SVAKOV-R12_snap.fits;1.16954;26516.6;0.80511;0
20190403035531621_SVAKOV-R12_met.fits;0.969761;26547.4;3.15907;0.170667
20190403035459877_SVAKOV-R12_snap.fits;1.09783;26487.3;0.973724;0
20190403035635450_SVAKOV-R12_met.fits;0.972841;26509.3;2.41802;0.170667
20190403035648080_SVAKOV-R12_met.fits;1.18793;26529.8;4.85641;0.170667
20190403035559952_SVAKOV-R12_snap.fits;0.950246;26532.7;1.12745;0
20190403035749520_SVAKOV-R12_met.fits;0.922724;26499;2.02768;0.170667
20190403035700026_SVAKOV-R12_snap.fits;0.958005;26456.5;0.853299;0
20190403035828090_SVAKOV-R12_met.fits;1.11671;26507.8;3.66635;0.341333
20190403035800101_SVAKOV-R12_snap.fits;1.12373;26543;0.939595;0
20190403035900176_SVAKOV-R12_snap.fits;1.10276;26507.8;1.21634;0
