# file name; noise; peak f.; mag.; duration
20190403130047056_SVAKOV-R12_met.fits;1.15577;26472.7;9.71647;0.512
20190403130040570_SVAKOV-R12_snap.fits;1.05794;26526.9;0.810769;0
20190403130144229_SVAKOV-R12_met.fits;1.26619;26490.2;3.13836;0.170667
20190403130205904_SVAKOV-R12_met.fits;1.36896;26503.4;3.9606;0.170667
20190403130210341_SVAKOV-R12_met.fits;1.08177;26532.7;2.51664;0.170667
20190403130140645_SVAKOV-R12_snap.fits;1.35395;26463.9;1.00179;0
20190403130252666_SVAKOV-R12_met.fits;1.08981;26506.3;3.55291;0.341333
20190403130240720_SVAKOV-R12_snap.fits;1.18942;26449.2;0.904834;0
20190403130434725_SVAKOV-R12_met.fits;1.26921;26502;7.51533;0.341333
20190403130340794_SVAKOV-R12_snap.fits;1.25721;26469.7;1.01984;0
20190403130447013_SVAKOV-R12_met.fits;1.73757;26500.5;7.95864;1.36533
20190403130528997_SVAKOV-R12_met.fits;1.23167;26510.7;4.96673;0.170667
20190403130531557_SVAKOV-R12_met.fits;1.20105;26500.5;2.46933;0.170667
20190403130440869_SVAKOV-R12_snap.fits;1.10578;26485.8;1.0585;0
20190403130544186_SVAKOV-R12_met.fits;1.17007;26490.2;2.59856;0.341333
20190403130540944_SVAKOV-R12_snap.fits;1.39246;26475.6;1.08549;0
20190403130710373_SVAKOV-R12_met.fits;1.24205;26485.8;2.95248;0.512
20190403130641018_SVAKOV-R12_snap.fits;1.54122;26488.8;1.47924;0
20190403130831952_SVAKOV-R12_met.fits;1.24378;26509.3;4.14756;0.341333
20190403130741093_SVAKOV-R12_snap.fits;1.29946;26490.2;0.802981;0
20190403130844069_SVAKOV-R12_met.fits;1.14971;26491.7;2.36947;0.170667
20190403130901818_SVAKOV-R12_met.fits;1.38831;26510.7;7.65882;0.341333
20190403130929466_SVAKOV-R12_met.fits;1.11673;26504.9;3.32066;0.170667
20190403130841168_SVAKOV-R12_snap.fits;1.41685;26468.3;1.42193;0
20190403131030224_SVAKOV-R12_met.fits;1.12986;26515.1;5.35257;0.512
20190403130941242_SVAKOV-R12_snap.fits;1.14375;26477.1;1.25332;0
20190403131135077_SVAKOV-R12_met.fits;1.1423;26507.8;2.49511;0.170667
20190403131041317_SVAKOV-R12_snap.fits;1.57511;26484.4;1.11332;0
20190403131159312_SVAKOV-R12_met.fits;1.17704;26512.2;2.81628;0.170667
20190403131236858_SVAKOV-R12_met.fits;1.27386;26490.2;6.1616;0.341333
20190403131141392_SVAKOV-R12_snap.fits;1.17556;26547.4;1.00662;0
20190403131248122_SVAKOV-R12_met.fits;1.2528;26503.4;3.62099;1.70667
20190403131257168_SVAKOV-R12_met.fits;1.2426;26506.3;7.97929;0.512
20190403131304677_SVAKOV-R12_met.fits;1.30801;26496.1;10.4667;0.512
20190403131241466_SVAKOV-R12_snap.fits;1.32381;26500.5;1.0957;0
20190403131347514_SVAKOV-R12_met.fits;1.08331;26510.7;3.73097;0.682667
20190403131423184_SVAKOV-R12_met.fits;1.2157;26494.6;2.8907;0.170667
20190403131341541_SVAKOV-R12_snap.fits;1.13223;26491.7;1.3243;0
20190403131441616_SVAKOV-R12_snap.fits;1.26133;26500.5;1.18269;0
20190403131635450_SVAKOV-R12_met.fits;1.4697;26509.3;6.74917;0.512
20190403131541690_SVAKOV-R12_snap.fits;1.04779;26452.1;0.836785;0
20190403131643301_SVAKOV-R12_met.fits;1.168;26503.4;2.39555;0.512
20190403131647909_SVAKOV-R12_met.fits;1.12687;26503.4;2.95049;0.170667
20190403131641765_SVAKOV-R12_snap.fits;1.18261;26541.5;1.17479;0
20190403131831504_SVAKOV-R12_met.fits;1.2612;26506.3;2.96241;0.170667
20190403131741840_SVAKOV-R12_snap.fits;1.47063;26544.4;1.08853;0
20190403131841232_SVAKOV-R12_met.fits;1.14173;26491.7;10.9254;0.341333
20190403131841914_SVAKOV-R12_snap.fits;1.34925;26529.8;1.06478;0
20190403131948816_SVAKOV-R12_met.fits;1.26752;26513.7;7.00314;2.048
20190403132033701_SVAKOV-R12_met.fits;1.10308;26509.3;2.257;0.170667
20190403131941989_SVAKOV-R12_snap.fits;1.19352;26538.6;1.07512;0
20190403132042064_SVAKOV-R12_snap.fits;1.1707;26537.1;1.03656;0
20190403132155621_SVAKOV-R12_met.fits;1.15536;26504.9;3.58347;0.341333
20190403132235557_SVAKOV-R12_met.fits;1.22438;26499;3.69451;0.341333
20190403132142138_SVAKOV-R12_snap.fits;1.00944;26481.4;1.15623;0
20190403132243408_SVAKOV-R12_met.fits;1.27557;26510.7;6.20096;0.341333
20190403132253818_SVAKOV-R12_met.fits;1.15871;26491.7;3.23786;0.170667
20190403132304741_SVAKOV-R12_met.fits;1.29789;26499;7.74498;0.512
20190403132242213_SVAKOV-R12_snap.fits;1.59983;26481.4;1.00856;0
20190403132341264_SVAKOV-R12_met.fits;1.22968;26504.9;11.0172;0.341333
20190403132349285_SVAKOV-R12_met.fits;1.0075;26494.6;2.24834;0.853333
20190403132414544_SVAKOV-R12_met.fits;1.68933;26522.5;4.7482;0.512
20190403132342288_SVAKOV-R12_snap.fits;1.02632;26500.5;1.07982;0
20190403132442362_SVAKOV-R12_snap.fits;1.25864;26493.2;0.940603;0
20190403132555920_SVAKOV-R12_met.fits;1.3027;26513.7;2.84766;0.170667
20190403132602234_SVAKOV-R12_met.fits;1.31131;26491.7;10.2413;0.512
20190403132620325_SVAKOV-R12_met.fits;1.29795;26519.5;3.3924;0.170667
20190403132542437_SVAKOV-R12_snap.fits;1.01521;26502;0.829342;0
20190403132658725_SVAKOV-R12_met.fits;1.27756;26503.4;4.69828;0.341333
20190403132642512_SVAKOV-R12_snap.fits;1.42172;26480;0.958901;0
20190403132742586_SVAKOV-R12_snap.fits;1.19333;26545.9;0.986363;0
20190403132849658_SVAKOV-R12_met.fits;1.54075;26490.2;9.31213;0.341333
20190403132857850_SVAKOV-R12_met.fits;1.036;26491.7;8.17407;0.341333
20190403132916453_SVAKOV-R12_met.fits;1.4695;26513.7;5.70104;0.170667
20190403132921744_SVAKOV-R12_met.fits;1.5725;26523.9;8.57262;0.341333
20190403132842661_SVAKOV-R12_snap.fits;1.20016;26541.5;1.29187;0
20190403132949050_SVAKOV-R12_met.fits;1.28255;26463.9;4.09938;0.170667
20190403132942736_SVAKOV-R12_snap.fits;1.45122;26547.4;0.964643;0
20190403133044176_SVAKOV-R12_met.fits;1.20677;26449.2;4.70827;0.341333
20190403133059877_SVAKOV-R12_met.fits;1.38871;26545.9;4.93715;1.36533
20190403133042810_SVAKOV-R12_snap.fits;1.07151;26519.5;1.15888;0
20190403133218896_SVAKOV-R12_met.fits;1.58464;26507.8;9.75305;0.341333
20190403133142885_SVAKOV-R12_snap.fits;1.17401;26460.9;1.479;0
20190403133336890_SVAKOV-R12_met.fits;1.2332;26528.3;2.92346;0.170667
20190403133242960_SVAKOV-R12_snap.fits;0.98393;26528.3;1.07834;0
20190403133343034_SVAKOV-R12_snap.fits;1.41575;26474.1;1.09212;0
20190403133456421_SVAKOV-R12_met.fits;1.36463;26499;4.09487;2.21867
20190403133509733_SVAKOV-R12_met.fits;1.33054;26493.2;4.60196;0.170667
20190403133443109_SVAKOV-R12_snap.fits;1.45638;26509.3;0.968339;0
20190403133543184_SVAKOV-R12_snap.fits;1.67667;26523.9;1.02299;0
20190403133656912_SVAKOV-R12_met.fits;1.35372;26502;11.5093;0.341333
20190403133643258_SVAKOV-R12_snap.fits;1.45983;26449.2;1.51438;0
20190403133740944_SVAKOV-R12_met.fits;1.2776;26499;5.6599;0.170667
20190403133743333_SVAKOV-R12_snap.fits;1.43164;26512.2;1.12832;0
20190403133855354_SVAKOV-R12_met.fits;1.0917;26497.6;3.38586;0.170667
20190403133911397_SVAKOV-R12_met.fits;1.39393;26469.7;2.97985;0.170667
20190403133843408_SVAKOV-R12_snap.fits;1.41852;26480;1.11268;0
20190403133943482_SVAKOV-R12_snap.fits;1.13436;26462.4;1.22332;0
20190403134043557_SVAKOV-R12_snap.fits;1.17905;26452.1;0.870989;0
20190403134143632_SVAKOV-R12_snap.fits;1.3022;26477.1;1.03772;0
20190403134243706_SVAKOV-R12_snap.fits;1.33777;26459.5;1.34495;0
20190403134343781_SVAKOV-R12_snap.fits;1.12106;26528.3;0.996126;0
20190403134446416_SVAKOV-R12_met.fits;1.2073;26496.1;2.59208;0.341333
20190403134443856_SVAKOV-R12_snap.fits;1.31575;26480;1.1841;0
20190403134627109_SVAKOV-R12_met.fits;1.31263;26502;42.5482;0.682667
20190403134543930_SVAKOV-R12_snap.fits;1.22522;26526.9;1.10683;0
20190403134653562_SVAKOV-R12_met.fits;1.35882;26504.9;4.56551;0.341333
20190403134715408_SVAKOV-R12_met.fits;1.21098;26500.5;2.78177;0.170667
20190403134644005_SVAKOV-R12_snap.fits;1.21694;26529.8;1.50237;0
20190403134744080_SVAKOV-R12_snap.fits;1.39088;26516.6;1.0897;0
20190403134844154_SVAKOV-R12_met.fits;1.1786;26522.5;6.68078;0.341333
20190403134914021_SVAKOV-R12_met.fits;1.35643;26493.2;2.75479;0.170667
20190403134844154_SVAKOV-R12_snap.fits;0.999489;26532.7;0.96551;0
20190403135020240_SVAKOV-R12_met.fits;1.39686;26488.8;16.0661;2.38933
20190403134944229_SVAKOV-R12_snap.fits;1.35165;26534.2;1.06882;0
20190403135042085_SVAKOV-R12_met.fits;1.247;26516.6;3.49224;0.170667
20190403135056592_SVAKOV-R12_met.fits;0.979345;26487.3;2.45666;0.170667
20190403135044304_SVAKOV-R12_snap.fits;1.20604;26532.7;1.01449;0
20190403135144378_SVAKOV-R12_snap.fits;1.10404;26528.3;1.17822;0
20190403135244453_SVAKOV-R12_snap.fits;1.21523;26547.4;1.13585;0
20190403135414394_SVAKOV-R12_met.fits;1.33453;26506.3;2.73271;0.341333
20190403135344528_SVAKOV-R12_snap.fits;1.28266;26459.5;1.18353;0
20190403135444602_SVAKOV-R12_snap.fits;1.35359;26449.2;1.12174;0
20190403135612325_SVAKOV-R12_met.fits;1.1069;26493.2;3.67865;0.170667
20190403135629562_SVAKOV-R12_met.fits;1.14045;26507.8;2.64219;0.170667
20190403135544677_SVAKOV-R12_snap.fits;1.22683;26531.2;1.24084;0
20190403135644752_SVAKOV-R12_snap.fits;1.209;26463.9;0.850729;0
20190403135749946_SVAKOV-R12_met.fits;1.04686;26506.3;2.90329;2.21867
20190403135813669_SVAKOV-R12_met.fits;1.43447;26493.2;7.85018;0.341333
20190403135744826_SVAKOV-R12_snap.fits;1.3548;26526.9;1.18165;0
20190403135844901_SVAKOV-R12_snap.fits;1.17769;26460.9;1.07746;0
20190403135944976_SVAKOV-R12_snap.fits;1.0002;26545.9;1.33483;0
