# file name; noise; peak f.; mag.; duration
20190403115936528_SVAKOV-R12_met.fits;1.44524;26496.1;7.68778;0.341333
20190403120009296_SVAKOV-R12_met.fits;0.962349;26504.9;2.46861;0.170667
20190403120013392_SVAKOV-R12_met.fits;1.44739;26493.2;5.62747;0.341333
20190403120105616_SVAKOV-R12_met.fits;1.05528;26503.4;3.06452;0.170667
20190403120122682_SVAKOV-R12_met.fits;1.14631;26523.9;3.90931;0.341333
20190403120132240_SVAKOV-R12_met.fits;1.11139;26493.2;20.7182;0.512
20190403120036090_SVAKOV-R12_snap.fits;1.15786;26545.9;1.2663;0
20190403120136165_SVAKOV-R12_snap.fits;1.21189;26540;1.34172;0
20190403120329488_SVAKOV-R12_met.fits;0.966269;26490.2;2.24355;0.341333
20190403120236240_SVAKOV-R12_snap.fits;1.08311;26449.2;1.28288;0
20190403120341434_SVAKOV-R12_met.fits;1.29882;26510.7;27.5645;0.341333
20190403120357989_SVAKOV-R12_met.fits;1.18958;26499;3.68827;0.170667
20190403120421200_SVAKOV-R12_met.fits;1.2227;26502;17.9404;0.341333
20190403120425125_SVAKOV-R12_met.fits;1.55642;26490.2;3.52786;0.512
20190403120336314_SVAKOV-R12_snap.fits;1.31337;26516.6;1.13818;0
20190403120503525_SVAKOV-R12_met.fits;1.17007;26494.6;2.50139;0.170667
20190403120516666_SVAKOV-R12_met.fits;1.21562;26506.3;5.21414;0.512
20190403120436389_SVAKOV-R12_snap.fits;1.22497;26529.8;1.09769;0
20190403120543973_SVAKOV-R12_met.fits;1.1347;26500.5;7.85193;0.512
20190403120536464_SVAKOV-R12_snap.fits;1.19035;26500.5;1.36675;0
20190403120636538_SVAKOV-R12_snap.fits;1.05087;26481.4;0.900487;0
20190403120744122_SVAKOV-R12_met.fits;1.21261;26500.5;2.73288;0.170667
20190403120801872_SVAKOV-R12_met.fits;1.15659;26502;10.2301;0.512
20190403120807674_SVAKOV-R12_met.fits;1.30789;26499;3.25719;0.341333
20190403120820304_SVAKOV-R12_met.fits;1.38802;26496.1;9.00547;0.512
20190403120736613_SVAKOV-R12_snap.fits;1.44315;26471.2;1.21004;0
20190403120844709_SVAKOV-R12_met.fits;1.39731;26504.9;3.00408;0.170667
20190403120836688_SVAKOV-R12_snap.fits;1.50229;26535.6;1.20729;0
20190403121019941_SVAKOV-R12_met.fits;1.07564;26455.1;3.66145;0.170667
20190403121029157_SVAKOV-R12_met.fits;1.44726;26518.1;6.53477;0.512
20190403120936762_SVAKOV-R12_snap.fits;1.38984;26545.9;0.904075;0
20190403121036496_SVAKOV-R12_met.fits;1.24968;26496.1;4.76088;0.341333
20190403121036837_SVAKOV-R12_snap.fits;1.41523;26522.5;0.936392;0
20190403121136912_SVAKOV-R12_snap.fits;1.47329;26452.1;1.11491;0
20190403121234597_SVAKOV-R12_met.fits;1.50354;26499;3.06361;0.170667
20190403121310949_SVAKOV-R12_met.fits;1.11624;26503.4;4.45021;0.170667
20190403121330917_SVAKOV-R12_met.fits;1.19039;26466.8;8.03374;0.341333
20190403121236986_SVAKOV-R12_snap.fits;1.33302;26503.4;1.32485;0
20190403121340986_SVAKOV-R12_met.fits;1.35126;26506.3;4.41968;0.170667
20190403121409317_SVAKOV-R12_met.fits;1.0901;26503.4;2.56364;2.38933
20190403121337061_SVAKOV-R12_snap.fits;1.15307;26456.5;1.01663;0
20190403121523216_SVAKOV-R12_met.fits;1.13919;26491.7;4.32201;0.170667
20190403121437136_SVAKOV-R12_snap.fits;1.64248;26504.9;0.905463;0
20190403121543696_SVAKOV-R12_met.fits;1.32642;26503.4;3.18889;0.170667
20190403121600762_SVAKOV-R12_met.fits;1.1913;26509.3;3.17611;0.170667
20190403121609466_SVAKOV-R12_met.fits;1.17427;26490.2;2.94508;0.170667
20190403121620389_SVAKOV-R12_met.fits;1.29566;26499;2.98879;0.341333
20190403121537210_SVAKOV-R12_snap.fits;1.14436;26480;1.17382;0
20190403121641893_SVAKOV-R12_met.fits;1.37839;26503.4;4.0407;0.170667
20190403121648549_SVAKOV-R12_met.fits;1.16382;26506.3;3.37007;0.170667
20190403121733093_SVAKOV-R12_met.fits;1.27326;26458;2.6698;0.170667
20190403121637285_SVAKOV-R12_snap.fits;1.23176;26538.6;1.18571;0
20190403121757840_SVAKOV-R12_met.fits;1.39793;26500.5;16.2488;0.341333
20190403121826170_SVAKOV-R12_met.fits;1.29186;26516.6;24.4276;0.512
20190403121737360_SVAKOV-R12_snap.fits;1.10637;26469.7;1.30245;0
20190403121847162_SVAKOV-R12_met.fits;1.13139;26504.9;2.50811;0.170667
20190403121914810_SVAKOV-R12_met.fits;1.19409;26500.5;2.90427;0.170667
20190403121933242_SVAKOV-R12_met.fits;1.08687;26488.8;5.64766;0.170667
20190403121837434_SVAKOV-R12_snap.fits;1.28367;26468.3;0.973939;0
20190403121950650_SVAKOV-R12_met.fits;1.17596;26503.4;3.17585;0.682667
20190403121937509_SVAKOV-R12_snap.fits;1.24545;26532.7;1.10423;0
20190403122125029_SVAKOV-R12_met.fits;1.46352;26502;7.51587;0.341333
20190403122132368_SVAKOV-R12_met.fits;1.1997;26502;2.48828;0.512
20190403122037584_SVAKOV-R12_snap.fits;1.50997;26540;1.0234;0
20190403122141754_SVAKOV-R12_met.fits;1.07779;26500.5;2.17962;0.170667
20190403122208720_SVAKOV-R12_met.fits;1.17395;26515.1;7.81196;0.341333
20190403122137658_SVAKOV-R12_snap.fits;1.34483;26453.6;1.33118;0
20190403122309989_SVAKOV-R12_met.fits;1.48774;26502;4.51366;0.170667
20190403122317157_SVAKOV-R12_met.fits;1.35059;26512.2;5.10597;0.341333
20190403122331664_SVAKOV-R12_met.fits;1.29053;26521;5.37796;0.170667
20190403122237733_SVAKOV-R12_snap.fits;1.04611;26513.7;0.867583;0
20190403122346853_SVAKOV-R12_met.fits;0.977145;26474.1;2.63886;0.170667
20190403122349584_SVAKOV-R12_met.fits;1.29422;26490.2;5.604;0.341333
20190403122337808_SVAKOV-R12_snap.fits;1.29459;26484.4;1.3264;0
20190403122437882_SVAKOV-R12_snap.fits;1.1559;26456.5;1.3677;0
20190403122537957_SVAKOV-R12_snap.fits;1.15237;26544.4;1.15617;0
20190403122639738_SVAKOV-R12_met.fits;1.26472;26499;2.82813;0.170667
20190403122714896_SVAKOV-R12_met.fits;1.19327;26503.4;2.82207;0.170667
20190403122638032_SVAKOV-R12_snap.fits;1.08112;26481.4;1.34534;0
20190403122819920_SVAKOV-R12_met.fits;1.30248;26494.6;3.73993;0.170667
20190403122821968_SVAKOV-R12_met.fits;1.39579;26516.6;2.95962;0.512
20190403122831866_SVAKOV-R12_met.fits;1.41479;26497.6;6.0621;0.341333
20190403122738106_SVAKOV-R12_snap.fits;1.14535;26525.4;0.986636;0
20190403122925968_SVAKOV-R12_met.fits;1.24463;26494.6;3.56373;0.170667
20190403122932794_SVAKOV-R12_met.fits;1.19971;26499;2.7685;0.512
20190403122838181_SVAKOV-R12_snap.fits;1.36158;26512.2;1.1674;0
20190403122943717_SVAKOV-R12_met.fits;1.18423;26510.7;3.51325;0.170667
20190403122938256_SVAKOV-R12_snap.fits;1.09415;26528.3;1.21455;0
20190403123054885_SVAKOV-R12_met.fits;1.15593;26496.1;2.3181;0.341333
20190403123133285_SVAKOV-R12_met.fits;1.29828;26496.1;3.19454;0.170667
20190403123038330_SVAKOV-R12_snap.fits;1.1591;26449.2;1.31562;0
20190403123151034_SVAKOV-R12_met.fits;1.19545;26506.3;4.58695;1.536
20190403123200080_SVAKOV-R12_met.fits;1.2535;26526.9;6.43059;0.512
20190403123207589_SVAKOV-R12_met.fits;1.15325;26466.8;9.32519;0.341333
20190403123216805_SVAKOV-R12_met.fits;1.29454;26504.9;2.80008;0.170667
20190403123138405_SVAKOV-R12_snap.fits;1.31601;26487.3;1.26695;0
20190403123238480_SVAKOV-R12_snap.fits;1.22548;26452.1;1.26102;0
20190403123348453_SVAKOV-R12_met.fits;1.20997;26506.3;3.90515;0.170667
20190403123422416_SVAKOV-R12_met.fits;1.50949;26502;3.24277;1.536
20190403123338554_SVAKOV-R12_snap.fits;1.48061;26500.5;1.09459;0
20190403123438629_SVAKOV-R12_snap.fits;1.47671;26499;1.11294;0
20190403123538704_SVAKOV-R12_snap.fits;1.20737;26521;0.910994;0
20190403123652944_SVAKOV-R12_met.fits;1.29224;26504.9;3.50429;0.170667
20190403123706768_SVAKOV-R12_met.fits;1.29137;26490.2;8.87642;0.170667
20190403123709669_SVAKOV-R12_met.fits;1.44304;26502;3.84354;0.170667
20190403123725029_SVAKOV-R12_met.fits;1.25281;26500.5;2.93424;0.170667
20190403123638778_SVAKOV-R12_snap.fits;1.24529;26458;1.29184;0
20190403123832442_SVAKOV-R12_met.fits;1.14009;26504.9;3.1889;0.170667
20190403123738853_SVAKOV-R12_snap.fits;1.22563;26534.2;1.21941;0
20190403123838928_SVAKOV-R12_snap.fits;1.27338;26485.8;1.27238;0
20190403123936784_SVAKOV-R12_met.fits;1.13561;26485.8;3.40402;0.170667
20190403123941050_SVAKOV-R12_met.fits;1.10225;26509.3;8.02095;0.170667
20190403124007845_SVAKOV-R12_met.fits;1.37337;26469.7;4.88653;0.341333
20190403124013648_SVAKOV-R12_met.fits;1.02481;26497.6;5.29465;0.170667
20190403123939002_SVAKOV-R12_snap.fits;1.31246;26538.6;1.40744;0
20190403124112016_SVAKOV-R12_met.fits;1.16287;26504.9;6.88528;0.170667
20190403124039077_SVAKOV-R12_snap.fits;1.20728;26466.8;1.11584;0
20190403124135738_SVAKOV-R12_met.fits;1.02145;26507.8;5.58957;0.170667
20190403124142224_SVAKOV-R12_met.fits;1.29355;26499;2.90903;0.170667
20190403124145808_SVAKOV-R12_met.fits;1.23735;26500.5;7.43093;0.341333
20190403124212432_SVAKOV-R12_met.fits;1.26338;26510.7;3.20497;0.170667
20190403124139152_SVAKOV-R12_snap.fits;1.19851;26490.2;1.16163;0
20190403124258341_SVAKOV-R12_met.fits;1.00239;26512.2;5.50441;0.170667
20190403124239226_SVAKOV-R12_snap.fits;1.22406;26515.1;1.12614;0
20190403124408314_SVAKOV-R12_met.fits;1.2148;26494.6;2.73235;0.170667
20190403124339301_SVAKOV-R12_snap.fits;1.30829;26485.8;1.2525;0
20190403124439376_SVAKOV-R12_snap.fits;1.10767;26534.2;0.989474;0
20190403124544229_SVAKOV-R12_met.fits;1.41834;26515.1;4.05748;0.341333
20190403124539450_SVAKOV-R12_snap.fits;1.1691;26491.7;0.913301;0
20190403124658981_SVAKOV-R12_met.fits;1.15924;26503.4;3.04769;0.170667
20190403124639525_SVAKOV-R12_snap.fits;1.35991;26460.9;1.31887;0
20190403124806053_SVAKOV-R12_met.fits;1.33952;26506.3;5.82519;0.170667
20190403124831994_SVAKOV-R12_met.fits;1.22682;26502;4.09882;0.170667
20190403124739600_SVAKOV-R12_snap.fits;1.25574;26463.9;1.23245;0
20190403124915685_SVAKOV-R12_met.fits;1.24391;26460.9;2.56295;0.341333
20190403124839674_SVAKOV-R12_snap.fits;1.12448;26497.6;1.03252;0
20190403125026341_SVAKOV-R12_met.fits;1.42673;26494.6;3.09664;0.170667
20190403124939749_SVAKOV-R12_snap.fits;1.11229;26484.4;1.30492;0
20190403125043237_SVAKOV-R12_met.fits;1.15685;26504.9;3.85138;0.170667
20190403125039824_SVAKOV-R12_snap.fits;1.33971;26491.7;1.18929;0
20190403125229221_SVAKOV-R12_met.fits;1.36631;26521;2.99222;0.341333
20190403125139898_SVAKOV-R12_snap.fits;1.25288;26474.1;0.749713;0
20190403125239973_SVAKOV-R12_snap.fits;1.19447;26522.5;1.2507;0
20190403125355408_SVAKOV-R12_met.fits;1.2495;26507.8;3.12595;0.170667
20190403125433978_SVAKOV-R12_met.fits;1.44018;26500.5;2.93689;0.170667
20190403125340048_SVAKOV-R12_snap.fits;1.41564;26523.9;1.42319;0
20190403125436880_SVAKOV-R12_met.fits;1.54635;26499;26.3699;0.512
20190403125440122_SVAKOV-R12_snap.fits;1.39255;26458;1.12723;0
20190403125544122_SVAKOV-R12_met.fits;1.32385;26502;2.82713;0.170667
20190403125549413_SVAKOV-R12_met.fits;1.4478;26510.7;3.35302;0.170667
20190403125540197_SVAKOV-R12_snap.fits;1.45791;26494.6;1.45888;0
20190403125725157_SVAKOV-R12_met.fits;1.10931;26487.3;3.25227;0.170667
20190403125640272_SVAKOV-R12_snap.fits;1.22927;26509.3;0.750547;0
20190403125835472_SVAKOV-R12_met.fits;1.11476;26497.6;2.73595;0.170667
20190403125740346_SVAKOV-R12_snap.fits;1.1884;26500.5;1.44241;0
20190403125840421_SVAKOV-R12_snap.fits;1.16257;26499;1.14083;0
20190403125940496_SVAKOV-R12_snap.fits;1.40765;26465.3;1.01999;0
