# file name; noise; peak f.; mag.; duration
20181103190056854_ASU-R0_met.fits;23.5334;26480;69.7654;0.170667
20181103190058049_ASU-R0_snap.fits;25.4951;26465.3;23.0449;0
20181103190158124_ASU-R0_snap.fits;25.5444;26475.6;14.0693;0
20181103190258198_ASU-R0_snap.fits;22.4864;26541.5;19.1073;0
20181103190431041_ASU-R0_met.fits;23.3189;26474.1;82.9155;0.341333
20181103190358273_ASU-R0_snap.fits;22.6398;26500.5;23.0506;0
20181103190507905_ASU-R0_met.fits;24.8484;26502;99.5736;0.170667
20181103190458348_ASU-R0_snap.fits;22.336;26490.2;19.4086;0
20181103190609174_ASU-R0_met.fits;21.1673;26491.7;213.514;0.341333
20181103190558422_ASU-R0_snap.fits;22.1579;26543;21.4813;0
20181103190658497_ASU-R0_snap.fits;23.2693;26471.2;24.2512;0
20181103190819734_ASU-R0_met.fits;23.7888;26493.2;70.7718;0.170667
20181103190758572_ASU-R0_snap.fits;20.4086;26494.6;18.646;0
20181103190909228_ASU-R0_met.fits;21.4972;26499;78.5705;0.341333
20181103190858646_ASU-R0_snap.fits;23.8178;26493.2;17.4343;0
20181103191038486_ASU-R0_met.fits;20.362;26525.4;42.3455;0.170667
20181103191047702_ASU-R0_met.fits;21.1925;26516.6;187.768;0.512
20181103190958721_ASU-R0_snap.fits;19.952;26491.7;19.4852;0
20181103191058796_ASU-R0_snap.fits;21.0303;26449.2;23.7549;0
20181103191158870_ASU-R0_snap.fits;20.2281;26504.9;22.0195;0
20181103191302017_ASU-R0_met.fits;19.6444;26521;109.756;0.341333
20181103191258945_ASU-R0_snap.fits;19.8518;26488.8;21.707;0
20181103191359020_ASU-R0_snap.fits;22.3017;26463.9;23.633;0
20181103191529302_ASU-R0_met.fits;24.4299;26502;56.172;0.341333
20181103191459094_ASU-R0_snap.fits;22.2447;26466.8;18.3421;0
20181103191612310_ASU-R0_met.fits;22.3282;26482.9;88.5565;0.341333
20181103191559169_ASU-R0_snap.fits;25.3281;26515.1;23.4975;0
20181103191659073_ASU-R0_met.fits;20.2258;26488.8;47.2312;0.170667
20181103191659244_ASU-R0_snap.fits;19.7251;26482.9;18.6525;0
20181103191805462_ASU-R0_met.fits;24.8115;26518.1;99.4335;0.341333
20181103191759318_ASU-R0_snap.fits;22.5316;26475.6;14.9999;0
20181103191859393_ASU-R0_snap.fits;24.3472;26449.2;18.3546;0
20181103191959468_ASU-R0_snap.fits;24.8593;26541.5;20.8676;0
20181103192114220_ASU-R0_met.fits;20.5371;26490.2;42.0176;0.170667
20181103192059542_ASU-R0_snap.fits;22.294;26463.9;20.8224;0
20181103192217196_ASU-R0_met.fits;23.7925;26532.7;90.0669;0.341333
20181103192159617_ASU-R0_snap.fits;19.4809;26471.2;23.5687;0
20181103192259692_ASU-R0_snap.fits;16.5342;26468.3;21.1653;0
20181103192359766_ASU-R0_snap.fits;24.8982;26541.5;23.3526;0
20181103192553430_ASU-R0_met.fits;22.8199;26502;50.1027;0.170667
20181103192459841_ASU-R0_snap.fits;21.1537;26500.5;19.4101;0
20181103192559916_ASU-R0_snap.fits;23.3913;26468.3;20.3401;0
20181103192659990_ASU-R0_snap.fits;20.4;26460.9;15.8758;0
20181103192800065_ASU-R0_snap.fits;23.6284;26518.1;16.2721;0
20181103192900140_ASU-R0_snap.fits;23.0469;26512.2;17.8268;0
20181103193000214_ASU-R0_snap.fits;20.2192;26499;20.0781;0
20181103193100289_ASU-R0_snap.fits;19.5595;26499;20.9783;0
20181103193217772_ASU-R0_met.fits;20.1593;26477.1;69.1977;0.341333
20181103193222038_ASU-R0_met.fits;26.0702;26496.1;65.0636;0.853333
20181103193200364_ASU-R0_snap.fits;21.3924;26465.3;22.3057;0
20181103193352150_ASU-R0_met.fits;27.0088;26526.9;165.258;0.170667
20181103193300438_ASU-R0_snap.fits;22.3448;26456.5;16.5064;0
20181103193400513_ASU-R0_snap.fits;19.1868;26543;16.9073;0
20181103193500588_ASU-R0_snap.fits;26.4033;26496.1;21.3201;0
20181103193654934_ASU-R0_met.fits;21.4464;26493.2;50.5708;0.170667
20181103193600662_ASU-R0_snap.fits;21.704;26491.7;18.6221;0
20181103193700737_ASU-R0_snap.fits;22.9525;26456.5;18.726;0
20181103193847574_ASU-R0_met.fits;21.2704;26521;47.9007;0.341333
20181103193855937_ASU-R0_met.fits;20.1344;26510.7;58.0594;0.170667
20181103193800812_ASU-R0_snap.fits;19.4344;26468.3;13.5563;0
20181103193900886_ASU-R0_snap.fits;22.0676;26452.1;21.7462;0
20181103194000961_ASU-R0_snap.fits;23.0326;26499;16.101;0
20181103194101036_ASU-R0_snap.fits;25.0293;26534.2;18.1623;0
20181103194201110_ASU-R0_snap.fits;26.3031;26512.2;18.7243;0
20181103194301185_ASU-R0_snap.fits;23.5557;26535.6;17.8425;0
20181103194401260_ASU-R0_snap.fits;19.1528;26506.3;18.2373;0
20181103194501334_ASU-R0_snap.fits;23.6098;26518.1;22.1803;0
20181103194601409_ASU-R0_snap.fits;20.2629;26491.7;25.8544;0
20181103194753366_ASU-R0_met.fits;21.4619;26490.2;48.4665;0.170667
20181103194701484_ASU-R0_snap.fits;23.1868;26538.6;19.7473;0
20181103194828012_ASU-R0_met.fits;21.0223;26510.7;42.416;0.170667
20181103194838764_ASU-R0_met.fits;22.8025;26504.9;55.7884;0.512
20181103194801558_ASU-R0_snap.fits;26.325;26458;18.8226;0
20181103194910166_ASU-R0_met.fits;18.6924;26532.7;52.6324;0.341333
20181103194901633_ASU-R0_snap.fits;24.3799;26538.6;22.972;0
20181103195020481_ASU-R0_met.fits;21.9766;26500.5;52.1615;0.170667
20181103195048129_ASU-R0_met.fits;23.6512;26502;50.4543;0.170667
20181103195001708_ASU-R0_snap.fits;22.1382;26518.1;18.0748;0
20181103195101782_ASU-R0_snap.fits;19.8081;26469.7;17.6505;0
20181103195207830_ASU-R0_met.fits;19.4348;26506.3;39.1668;0.170667
20181103195220289_ASU-R0_met.fits;21.2042;26531.2;49.6309;0.170667
20181103195232918_ASU-R0_met.fits;24.6187;26544.4;49.5434;0.170667
20181103195239233_ASU-R0_met.fits;29.1998;26490.2;134.487;0.170667
20181103195201857_ASU-R0_snap.fits;26.2126;26463.9;17.4195;0
20181103195301932_ASU-R0_snap.fits;18.9146;26497.6;23.5475;0
20181103195422145_ASU-R0_met.fits;20.4189;26503.4;59.6632;2.048
20181103195435457_ASU-R0_met.fits;20.5013;26485.8;89.143;0.341333
20181103195402006_ASU-R0_snap.fits;21.7129;26490.2;19.208;0
20181103195502081_ASU-R0_snap.fits;23.9857;26463.9;17.3144;0
20181103195617345_ASU-R0_met.fits;19.9098;26494.6;74.8602;0.341333
20181103195626561_ASU-R0_met.fits;18.3745;26503.4;42.825;0.170667
20181103195602156_ASU-R0_snap.fits;24.1747;26506.3;20.1837;0
20181103195702230_ASU-R0_snap.fits;26.1774;26547.4;20.9132;0
20181103195802305_ASU-R0_snap.fits;25.812;26469.7;15.8748;0
20181103195905452_ASU-R0_met.fits;21.0503;26481.4;50.2832;0.341333
20181103195902380_ASU-R0_snap.fits;24.0669;26538.6;17.3877;0
