# file name; noise; peak f.; mag.; duration
20181103180131798_ASU-R0_met.fits;19.3255;26484.4;92.4257;0.341333
20181103180053569_ASU-R0_snap.fits;19.4512;26474.1;15.9634;0
20181103180217025_ASU-R0_met.fits;20.1152;26494.6;117.56;0.512
20181103180153644_ASU-R0_snap.fits;21.3777;26494.6;18.361;0
20181103180253718_ASU-R0_snap.fits;22.158;26497.6;15.1455;0
20181103180406422_ASU-R0_met.fits;18.9948;26485.8;87.9428;0.341333
20181103180353793_ASU-R0_snap.fits;20.4563;26519.5;18.5196;0
20181103180453868_ASU-R0_snap.fits;18.7922;26494.6;14.1944;0
20181103180601452_ASU-R0_met.fits;23.1422;26477.1;65.0018;0.170667
20181103180633366_ASU-R0_met.fits;22.8594;26534.2;51.7071;0.512
20181103180553942_ASU-R0_snap.fits;21.2116;26485.8;24.6219;0
20181103180654017_ASU-R0_snap.fits;17.3843;26494.6;16.7794;0
20181103180831126_ASU-R0_met.fits;20.7817;26493.2;46.2356;0.341333
20181103180754092_ASU-R0_snap.fits;24.702;26496.1;19.8213;0
20181103180854166_ASU-R0_snap.fits;21.9463;26525.4;15.7131;0
20181103180954241_ASU-R0_snap.fits;20.9791;26521;17.5951;0
20181103181104385_ASU-R0_met.fits;20.8413;26523.9;210.145;0.341333
20181103181054316_ASU-R0_snap.fits;23.3029;26449.2;16.7861;0
20181103181154390_ASU-R0_snap.fits;22.3306;26531.2;16.4042;0
20181103181254465_ASU-R0_snap.fits;20.6907;26509.3;18.9927;0
20181103181354540_ASU-R0_snap.fits;22.8399;26472.7;20.0871;0
20181103181454614_ASU-R0_snap.fits;22.1439;26496.1;21.8634;0
20181103181554689_ASU-R0_snap.fits;19.9973;26466.8;19.2915;0
20181103181654764_ASU-R0_snap.fits;24.3215;26513.7;23.172;0
20181103181754838_ASU-R0_snap.fits;19.6549;26496.1;18.4685;0
20181103181854913_ASU-R0_snap.fits;21.3912;26507.8;13.6898;0
20181103181954988_ASU-R0_snap.fits;19.1128;26465.3;20.7463;0
20181103182115372_ASU-R0_met.fits;20.245;26484.4;71.9374;0.341333
20181103182055062_ASU-R0_snap.fits;16.0286;26515.1;21.3898;0
20181103182151382_ASU-R0_met.fits;19.2625;26460.9;40.926;1.70667
20181103182155137_ASU-R0_snap.fits;19.9759;26481.4;20.2151;0
20181103182255212_ASU-R0_snap.fits;18.08;26477.1;21.4061;0
20181103182416278_ASU-R0_met.fits;20.5305;26516.6;43.6833;0.853333
20181103182355286_ASU-R0_snap.fits;19.8742;26538.6;18.7165;0
20181103182455361_ASU-R0_snap.fits;24.0425;26452.1;23.5191;0
20181103182555436_ASU-R0_snap.fits;22.9235;26518.1;18.8597;0
20181103182655510_ASU-R0_snap.fits;22.1152;26471.2;18.9924;0
20181103182835009_ASU-R0_met.fits;24.204;26493.2;67.9918;0.170667
20181103182755585_ASU-R0_snap.fits;24.3115;26465.3;20.6663;0
20181103182855660_ASU-R0_snap.fits;18.5376;26478.5;22.9011;0
20181103182955734_ASU-R0_snap.fits;22.2583;26485.8;17.5593;0
20181103183055809_ASU-R0_snap.fits;21.599;26485.8;16.6287;0
20181103183230358_ASU-R0_met.fits;23.9873;26502;61.2617;0.170667
20181103183155884_ASU-R0_snap.fits;18.3337;26462.4;20.7038;0
20181103183255958_ASU-R0_snap.fits;20.8284;26516.6;18.9971;0
20181103183356033_ASU-R0_snap.fits;22.5991;26535.6;18.5637;0
20181103183454742_ASU-R0_met.fits;22.5509;26523.9;80.147;0.341333
20181103183456108_ASU-R0_snap.fits;21.2962;26458;19.1475;0
20181103183556182_ASU-R0_snap.fits;22.9712;26507.8;19.5293;0
20181103183734657_ASU-R0_met.fits;21.4682;26510.7;52.3119;0.341333
20181103183656257_ASU-R0_snap.fits;22.8399;26475.6;21.9229;0
20181103183755137_ASU-R0_met.fits;22.2713;26500.5;55.4262;0.170667
20181103183833025_ASU-R0_met.fits;18.6898;26490.2;38.3925;0.170667
20181103183756332_ASU-R0_snap.fits;22.0774;26544.4;20.9574;0
20181103183951532_ASU-R0_met.fits;20.4026;26484.4;55.3051;0.170667
20181103183856406_ASU-R0_snap.fits;21.8257;26468.3;18.25;0
20181103184012012_ASU-R0_met.fits;21.2571;26515.1;62.6455;0.853333
20181103183956481_ASU-R0_snap.fits;21.9212;26507.8;22.402;0
20181103184056556_ASU-R0_snap.fits;25.8328;26503.4;20.7389;0
20181103184156630_ASU-R0_snap.fits;24.2465;26471.2;23.1196;0
20181103184256705_ASU-R0_snap.fits;22.2463;26504.9;24.4314;0
20181103184443030_ASU-R0_met.fits;21.0283;26531.2;62.8676;0.341333
20181103184356780_ASU-R0_snap.fits;18.027;26455.1;19.9387;0
20181103184456854_ASU-R0_snap.fits;23.5485;26459.5;21.5582;0
20181103184556929_ASU-R0_snap.fits;22.6331;26540;15.4801;0
20181103184657004_ASU-R0_snap.fits;22.054;26465.3;18.1635;0
20181103184757078_ASU-R0_snap.fits;26.8005;26488.8;18.4444;0
20181103184924289_ASU-R0_met.fits;22.1177;26497.6;46.8034;0.170667
20181103184857153_ASU-R0_snap.fits;26.3875;26503.4;17.28;0
20181103185016342_ASU-R0_met.fits;22.8858;26510.7;74.5937;2.21867
20181103184957228_ASU-R0_snap.fits;24.0556;26491.7;18.7277;0
20181103185112492_ASU-R0_met.fits;22.6185;26519.5;60.8656;0.341333
20181103185057302_ASU-R0_snap.fits;23.2015;26534.2;23.0635;0
20181103185157377_ASU-R0_snap.fits;23.763;26456.5;19.5346;0
20181103185257452_ASU-R0_snap.fits;23.3683;26452.1;21.0828;0
20181103185406913_ASU-R0_met.fits;23.0643;26543;46.7297;0.170667
20181103185431148_ASU-R0_met.fits;18.7145;26478.5;65.6013;0.341333
20181103185445142_ASU-R0_met.fits;23.6704;26528.3;111.07;0.170667
20181103185357526_ASU-R0_snap.fits;25.6377;26477.1;23.295;0
20181103185457601_ASU-R0_snap.fits;22.0979;26532.7;14.9178;0
20181103185557676_ASU-R0_snap.fits;20.7276;26502;19.7561;0
20181103185659969_ASU-R0_met.fits;21.4074;26516.6;62.2594;0.170667
20181103185657750_ASU-R0_snap.fits;20.9672;26477.1;19.0994;0
20181103185757825_ASU-R0_snap.fits;21.5498;26469.7;15.9723;0
20181103185902849_ASU-R0_met.fits;23.777;26503.4;49.6954;0.170667
20181103185857900_ASU-R0_snap.fits;22.3905;26463.9;18.0961;0
20181103190033985_ASU-R0_met.fits;20.1717;26544.4;61.3987;0.341333
20181103185957974_ASU-R0_snap.fits;23.9124;26458;20.7888;0
