# file name; noise; peak f.; mag.; duration
20181103060116268_ASU-R0_met.fits;18.1106;26478.5;36.3182;0.341333
20181103060139137_ASU-R0_met.fits;17.3425;26494.6;152.745;0.341333
20181103060059884_ASU-R0_snap.fits;15.0827;26531.2;20.003;0
20181103060209174_ASU-R0_met.fits;19.5224;26494.6;51.3553;0.170667
20181103060159958_ASU-R0_snap.fits;15.2964;26541.5;15.3873;0
20181103060326998_ASU-R0_met.fits;18.5907;26502;46.4756;0.682667
20181103060300033_ASU-R0_snap.fits;20.5789;26535.6;20.3253;0
20181103060419905_ASU-R0_met.fits;18.1523;26504.9;54.4796;0.341333
20181103060400108_ASU-R0_snap.fits;19.692;26528.3;14.4009;0
20181103060500182_ASU-R0_snap.fits;17.9224;26471.2;17.3884;0
20181103060605718_ASU-R0_met.fits;18.7152;26500.5;87.9225;2.73067
20181103060600257_ASU-R0_snap.fits;23.3768;26526.9;22.0197;0
20181103060700332_ASU-R0_snap.fits;21.039;26453.6;17.6379;0
20181103060800406_ASU-R0_snap.fits;16.578;26519.5;17.7522;0
20181103060941782_ASU-R0_met.fits;19.2572;26496.1;50.6439;4.94933
20181103060900481_ASU-R0_snap.fits;17.3948;26529.8;14.3772;0
20181103061000556_ASU-R0_snap.fits;17.5018;26469.7;16.8924;0
20181103061135958_ASU-R0_met.fits;18.5839;26518.1;40.076;0.170667
20181103061100630_ASU-R0_snap.fits;20.7553;26529.8;14.0569;0
20181103061224428_ASU-R0_met.fits;21.9516;26499;61.8371;0.341333
20181103061200705_ASU-R0_snap.fits;19.8091;26515.1;14.7222;0
20181103061300780_ASU-R0_snap.fits;14.8856;26497.6;36.8678;0
20181103061353516_ASU-R0_met.fits;18.055;26497.6;58.1609;12.288
20181103061400854_ASU-R0_snap.fits;20.3206;26521;21.3634;0
20181103061500929_ASU-R0_snap.fits;22.2477;26466.8;14.5775;0
20181103061601004_ASU-R0_snap.fits;24.665;26519.5;16.7301;0
20181103061701078_ASU-R0_snap.fits;17.6883;26471.2;14.2501;0
20181103061828460_ASU-R0_met.fits;20.6477;26506.3;163.905;0.341333
20181103061801153_ASU-R0_snap.fits;19.9298;26455.1;19.3911;0
20181103061901228_ASU-R0_snap.fits;16.0159;26521;15.6452;0
20181103062009153_ASU-R0_met.fits;17.5526;26491.7;70.6024;2.048
20181103062050454_ASU-R0_met.fits;16.3056;26502;198.623;0.341333
20181103062001302_ASU-R0_snap.fits;16.8796;26455.1;18.8475;0
20181103062101377_ASU-R0_snap.fits;21.4901;26532.7;15.0397;0
20181103062242924_ASU-R0_met.fits;18.5049;26497.6;50.5336;0.341333
20181103062201452_ASU-R0_snap.fits;20.593;26490.2;13.4338;0
20181103062301526_ASU-R0_snap.fits;19.4107;26472.7;15.5689;0
20181103062416278_ASU-R0_met.fits;15.7605;26482.9;204.276;0.341333
20181103062401601_ASU-R0_snap.fits;19.8091;26474.1;15.89;0
20181103062508673_ASU-R0_met.fits;19.3598;26510.7;43.194;0.170667
20181103062528470_ASU-R0_met.fits;18.5438;26504.9;41.8884;0.341333
20181103062501676_ASU-R0_snap.fits;18.6963;26540;19.7393;0
20181103062627180_ASU-R0_met.fits;16.4829;26499;44.2554;0.170667
20181103062645612_ASU-R0_met.fits;17.0095;26504.9;45.4235;0.853333
20181103062601750_ASU-R0_snap.fits;19.5569;26540;12.4727;0
20181103062728278_ASU-R0_met.fits;15.9948;26502;43.5439;0.170667
20181103062701825_ASU-R0_snap.fits;16.5957;26516.6;14.302;0
20181103062801900_ASU-R0_snap.fits;17.2749;26469.7;13.5015;0
20181103062942934_ASU-R0_met.fits;16.3634;26503.4;33.3441;0.170667
20181103062952833_ASU-R0_met.fits;17.8693;26507.8;37.5376;0.170667
20181103062954881_ASU-R0_met.fits;17.9706;26480;58.9603;0.170667
20181103062901974_ASU-R0_snap.fits;15.1849;26499;16.2775;0
20181103063002049_ASU-R0_snap.fits;20.8307;26522.5;12.8446;0
20181103063102124_ASU-R0_snap.fits;17.7766;26482.9;15.3583;0
20181103063202198_ASU-R0_snap.fits;15.9213;26465.3;14.5326;0
20181103063322924_ASU-R0_met.fits;17.8084;26516.6;54.1842;0.341333
20181103063346817_ASU-R0_met.fits;17.4356;26503.4;39.643;0.512
20181103063302273_ASU-R0_snap.fits;15.0665;26490.2;15.5818;0
20181103063405932_ASU-R0_met.fits;18.0056;26503.4;57.5789;0.170667
20181103063456278_ASU-R0_met.fits;20.359;26456.5;151.401;1.536
20181103063402348_ASU-R0_snap.fits;18.4917;26466.8;14.8165;0
20181103063533825_ASU-R0_met.fits;15.9905;26512.2;51.9777;0.341333
20181103063502422_ASU-R0_snap.fits;16.9921;26526.9;10.7887;0
20181103063619393_ASU-R0_met.fits;17.8775;26528.3;146.077;2.048
20181103063648406_ASU-R0_met.fits;18.8371;26526.9;89.2988;0.170667
20181103063654209_ASU-R0_met.fits;16.2097;26510.7;124.201;0.341333
20181103063602497_ASU-R0_snap.fits;17.3349;26465.3;16.3821;0
20181103063702572_ASU-R0_snap.fits;15.7595;26543;15.0031;0
20181103063806060_ASU-R0_met.fits;21.1917;26471.2;93.73;0.512
20181103063848044_ASU-R0_met.fits;15.2055;26504.9;50.5123;0.170667
20181103063856918_ASU-R0_met.fits;16.4247;26491.7;103.367;0.341333
20181103063802646_ASU-R0_snap.fits;19.058;26456.5;19.4557;0
20181103063944022_ASU-R0_met.fits;18.3758;26532.7;79.5781;0.170667
20181103063902721_ASU-R0_snap.fits;17.7431;26480;11.7408;0
20181103064002796_ASU-R0_snap.fits;20.0237;26547.4;15.1478;0
20181103064102358_ASU-R0_met.fits;19.1881;26502;67.7775;0.341333
20181103064102870_ASU-R0_snap.fits;18.5725;26523.9;17.7851;0
20181103064243564_ASU-R0_met.fits;17.231;26538.6;63.688;0.341333
20181103064202945_ASU-R0_snap.fits;19.7738;26529.8;16.3886;0
20181103064316161_ASU-R0_met.fits;19.6797;26493.2;57.3531;2.048
20181103064353878_ASU-R0_met.fits;15.6106;26487.3;40.94;0.170667
20181103064303020_ASU-R0_snap.fits;19.2329;26525.4;15.9957;0
20181103064403094_ASU-R0_snap.fits;19.7712;26493.2;17.1674;0
20181103064503169_ASU-R0_snap.fits;16.815;26458;13.3589;0
20181103064603244_ASU-R0_snap.fits;17.0017;26452.1;15.4314;0
20181103064703318_ASU-R0_snap.fits;17.2857;26463.9;14.2416;0
20181103064803393_ASU-R0_snap.fits;19.3785;26547.4;11.847;0
20181103064903468_ASU-R0_snap.fits;18.1525;26516.6;14.8935;0
20181103065021292_ASU-R0_met.fits;18.2763;26510.7;61.2832;0.170667
20181103065003542_ASU-R0_snap.fits;16.2961;26535.6;14.1155;0
20181103065149014_ASU-R0_met.fits;15.7573;26515.1;46.3043;0.341333
20181103065103617_ASU-R0_snap.fits;17.7988;26510.7;14.5507;0
20181103065203692_ASU-R0_snap.fits;16.4412;26474.1;9.42329;0
20181103065303766_ASU-R0_snap.fits;16.8377;26504.9;13.6814;0
20181103065403841_ASU-R0_snap.fits;19.6838;26456.5;16.2394;0
20181103065503916_ASU-R0_snap.fits;14.793;26516.6;12.8844;0
20181103065603990_ASU-R0_snap.fits;15.3756;26466.8;13.6394;0
20181103065704065_ASU-R0_snap.fits;15.4047;26482.9;12.749;0
20181103065805505_ASU-R0_met.fits;15.7026;26452.1;32.7618;0.170667
20181103065804140_ASU-R0_snap.fits;16.1096;26468.3;17.3855;0
20181103065904214_ASU-R0_snap.fits;15.4265;26481.4;14.4471;0
20181103070009921_ASU-R0_met.fits;14.8238;26506.3;42.9917;0.170667
20181103070013846_ASU-R0_met.fits;15.7346;26487.3;37.259;0.341333
