# file name; noise; peak f.; mag.; duration
20181103010037484_ASU-R0_snap.fits;20.5401;26547.4;15.6814;0
20181103010211692_ASU-R0_met.fits;19.3417;26518.1;50.9192;0.170667
20181103010231148_ASU-R0_met.fits;19.0584;26502;48.7916;0.170667
20181103010137558_ASU-R0_snap.fits;21.87;26452.1;15.3123;0
20181103010316545_ASU-R0_met.fits;21.4277;26513.7;86.7753;0.341333
20181103010237633_ASU-R0_snap.fits;21.7083;26455.1;22.0857;0
20181103010337708_ASU-R0_snap.fits;22.8178;26544.4;23.8348;0
20181103010440001_ASU-R0_met.fits;26.565;26497.6;73.9312;0.341333
20181103010452630_ASU-R0_met.fits;21.8803;26504.9;68.457;0.341333
20181103010504748_ASU-R0_met.fits;24.9907;26512.2;52.4909;0.170667
20181103010437782_ASU-R0_snap.fits;19.9656;26534.2;18.7723;0
20181103010537857_ASU-R0_snap.fits;26.934;26494.6;23.3533;0
20181103010637932_ASU-R0_snap.fits;20.9734;26518.1;18.9592;0
20181103010738006_ASU-R0_snap.fits;20.7181;26510.7;16.7823;0
20181103010846102_ASU-R0_met.fits;22.9311;26507.8;73.6613;0.170667
20181103010838081_ASU-R0_snap.fits;23.6816;26469.7;25.3298;0
20181103010938497_ASU-R0_met.fits;31.915;26485.8;90.5636;0.170667
20181103011022529_ASU-R0_met.fits;26.1396;26485.8;78.1236;0.170667
20181103010938156_ASU-R0_snap.fits;23.252;26497.6;20.9175;0
20181103011038230_ASU-R0_snap.fits;25.5215;26485.8;18.8908;0
20181103011138305_ASU-R0_snap.fits;31.6186;26503.4;25.8621;0
20181103011238380_ASU-R0_snap.fits;24.0612;26541.5;23.9927;0
20181103011340332_ASU-R0_met.fits;26.211;26528.3;78.1863;2.73067
20181103011338454_ASU-R0_snap.fits;29.0958;26475.6;28.5831;0
20181103011438529_ASU-R0_snap.fits;35.019;26510.7;24.3992;0
20181103011538604_ASU-R0_snap.fits;27.1177;26531.2;23.4059;0
20181103011638678_ASU-R0_snap.fits;32.133;26503.4;29.5007;0
20181103011811350_ASU-R0_met.fits;25.3214;26499;134.105;0.341333
20181103011738753_ASU-R0_snap.fits;25.4795;26472.7;27.8503;0
20181103011841558_ASU-R0_met.fits;25.3159;26510.7;120.578;0.170667
20181103011838828_ASU-R0_snap.fits;24.5463;26462.4;27.4101;0
20181103011938902_ASU-R0_snap.fits;21.6769;26547.4;23.0461;0
20181103012038977_ASU-R0_snap.fits;26.1462;26462.4;28.0119;0
20181103012139052_ASU-R0_snap.fits;27.7993;26545.9;30.169;0
20181103012239126_ASU-R0_snap.fits;30.6836;26543;36.5493;0
20181103012339201_ASU-R0_snap.fits;25.4184;26532.7;30.6831;0
20181103012439276_ASU-R0_snap.fits;39.2842;26545.9;33.6939;0
20181103012539350_ASU-R0_snap.fits;30.2406;26474.1;31.0161;0
20181103012644374_ASU-R0_met.fits;38.6293;26493.2;107.407;0.170667
20181103012639425_ASU-R0_snap.fits;31.0632;26493.2;28.1829;0
20181103012832406_ASU-R0_met.fits;33.9685;26519.5;72.1764;2.56
20181103012739500_ASU-R0_snap.fits;28.071;26504.9;25.825;0
20181103012839574_ASU-R0_snap.fits;41.4364;26528.3;30.2169;0
20181103012939649_ASU-R0_snap.fits;33.1572;26502;29.539;0
20181103013039724_ASU-R0_snap.fits;37.7905;26491.7;32.2419;0
20181103013139798_ASU-R0_snap.fits;34.5653;26462.4;25.9597;0
20181103013239873_ASU-R0_snap.fits;32.4924;26466.8;31.0827;0
20181103013339948_ASU-R0_snap.fits;36.8126;26521;27.1616;0
20181103013440022_ASU-R0_snap.fits;37.242;26500.5;34.312;0
20181103013540097_ASU-R0_snap.fits;43.4985;26475.6;37.4596;0
20181103013640172_ASU-R0_snap.fits;37.2746;26477.1;38.5667;0
20181103013740246_ASU-R0_snap.fits;38.9252;26482.9;33.7544;0
20181103013840321_ASU-R0_snap.fits;32.4839;26518.1;31.5956;0
20181103013940396_ASU-R0_snap.fits;37.8941;26485.8;39.4108;0
20181103014040470_ASU-R0_snap.fits;36.9429;26465.3;25.5164;0
20181103014140545_ASU-R0_snap.fits;44.487;26543;33.0816;0
20181103014249836_ASU-R0_met.fits;39.731;26481.4;85.0297;0.170667
20181103014240620_ASU-R0_snap.fits;36.6517;26526.9;29.0047;0
20181103014340694_ASU-R0_snap.fits;40.0806;26472.7;39.7314;0
20181103014440769_ASU-R0_snap.fits;37.7427;26481.4;26.8258;0
20181103014540844_ASU-R0_snap.fits;32.3103;26515.1;35.6485;0
20181103014640918_ASU-R0_snap.fits;41.7723;26485.8;32.8004;0
20181103014740993_ASU-R0_snap.fits;38.7926;26534.2;46.8338;0
20181103014841068_ASU-R0_snap.fits;45.6045;26500.5;37.0294;0
20181103014941142_ASU-R0_snap.fits;50.0139;26497.6;46.6538;0
20181103015041217_ASU-R0_snap.fits;42.6497;26463.9;34.7312;0
20181103015141292_ASU-R0_snap.fits;43.2599;26499;38.3328;0
20181103015241366_ASU-R0_snap.fits;34.3349;26545.9;31.7999;0
20181103015341441_ASU-R0_snap.fits;43.921;26469.7;35.0166;0
20181103015441516_ASU-R0_snap.fits;31.752;26538.6;45.7812;0
20181103015541590_ASU-R0_snap.fits;42.1086;26468.3;31.173;0
20181103015712897_ASU-R0_met.fits;36.9907;26497.6;123.961;0.170667
20181103015641665_ASU-R0_snap.fits;40.2388;26468.3;30.3075;0
20181103015741740_ASU-R0_snap.fits;31.8784;26456.5;42.3293;0
20181103015919190_ASU-R0_met.fits;36.1652;26493.2;203.081;0.341333
20181103015841814_ASU-R0_snap.fits;48.563;26491.7;28.277;0
20181103015941889_ASU-R0_snap.fits;45.7532;26534.2;32.2488;0
