# file name; noise; peak f.; mag.; duration
20181103040050924_ASU-R0_snap.fits;35.57;26453.6;39.0118;0
20181103040150998_ASU-R0_snap.fits;46.8259;26459.5;41.2169;0
20181103040251073_ASU-R0_snap.fits;44.4092;26531.2;41.8911;0
20181103040351148_ASU-R0_snap.fits;46.2716;26453.6;48.8894;0
20181103040451222_ASU-R0_snap.fits;53.9538;26449.2;55.4463;0
20181103040551297_ASU-R0_snap.fits;51.9905;26465.3;50.5601;0
20181103040651372_ASU-R0_snap.fits;53.7418;26466.8;49.3797;0
20181103040751446_ASU-R0_snap.fits;46.1572;26474.1;47.6183;0
20181103040851521_ASU-R0_snap.fits;44.1975;26453.6;34.8169;0
20181103040951596_ASU-R0_snap.fits;37.9755;26480;43.0955;0
20181103041051670_ASU-R0_snap.fits;42.3008;26518.1;55.3638;0
20181103041247212_ASU-R0_met.fits;42.6849;26510.7;1264.44;0.682667
20181103041151745_ASU-R0_snap.fits;48.9159;26547.4;41.6304;0
20181103041251820_ASU-R0_snap.fits;49.7154;26547.4;47.6922;0
20181103041351894_ASU-R0_snap.fits;43.6536;26506.3;34.8686;0
20181103041456918_ASU-R0_met.fits;43.5371;26490.2;179.641;0.341333
20181103041451969_ASU-R0_snap.fits;45.8028;26469.7;34.9002;0
20181103041552044_ASU-R0_snap.fits;40.8224;26532.7;40.8056;0
20181103041652118_ASU-R0_snap.fits;35.2128;26515.1;42.192;0
20181103041752193_ASU-R0_snap.fits;46.3254;26545.9;29.7443;0
20181103041852268_ASU-R0_snap.fits;47.9003;26462.4;41.7957;0
20181103041952342_ASU-R0_snap.fits;39.128;26493.2;33.5879;0
20181103042139521_ASU-R0_met.fits;38.3604;26496.1;164.256;0.341333
20181103042052417_ASU-R0_snap.fits;46.3177;26475.6;34.0619;0
20181103042152492_ASU-R0_snap.fits;41.5516;26469.7;44.0299;0
20181103042255809_ASU-R0_met.fits;43.046;26494.6;162.76;0.341333
20181103042252566_ASU-R0_snap.fits;39.518;26521;34.8529;0
20181103042352641_ASU-R0_snap.fits;39.3139;26481.4;34.9267;0
20181103042452716_ASU-R0_snap.fits;35.0261;26500.5;36.8963;0
20181103042552790_ASU-R0_snap.fits;52.9189;26456.5;33.4242;0
20181103042652865_ASU-R0_snap.fits;42.7191;26547.4;34.2758;0
20181103042752940_ASU-R0_snap.fits;39.5493;26526.9;40.1048;0
20181103042947628_ASU-R0_met.fits;39.9593;26519.5;105.449;0.341333
20181103042853014_ASU-R0_snap.fits;46.3975;26493.2;35.9148;0
20181103042953089_ASU-R0_snap.fits;37.6547;26523.9;30.3297;0
20181103043053164_ASU-R0_snap.fits;35.9057;26488.8;42.177;0
20181103043153238_ASU-R0_snap.fits;41.379;26480;32.6407;0
20181103043253313_ASU-R0_snap.fits;33.9275;26450.7;26.4177;0
20181103043450049_ASU-R0_met.fits;34.2608;26497.6;103.611;0.341333
20181103043353388_ASU-R0_snap.fits;33.2438;26496.1;31.7171;0
20181103043532374_ASU-R0_met.fits;39.1348;26496.1;110.027;0.170667
20181103043539542_ASU-R0_met.fits;35.829;26545.9;87.2229;0.341333
20181103043453462_ASU-R0_snap.fits;32.3495;26475.6;34.8853;0
20181103043553537_ASU-R0_snap.fits;41.1393;26480;25.4318;0
20181103043653612_ASU-R0_snap.fits;31.2477;26471.2;27.7174;0
20181103043753686_ASU-R0_snap.fits;33.9332;26453.6;30.2002;0
20181103043853761_ASU-R0_snap.fits;30.9933;26544.4;31.3674;0
20181103043953836_ASU-R0_snap.fits;43.1032;26540;42.52;0
20181103044053910_ASU-R0_snap.fits;34.5885;26478.5;32.891;0
20181103044153985_ASU-R0_snap.fits;30.3056;26535.6;31.5207;0
20181103044254060_ASU-R0_snap.fits;35.5462;26459.5;32.3535;0
20181103044354134_ASU-R0_snap.fits;29.7006;26484.4;27.6125;0
20181103044454209_ASU-R0_snap.fits;34.3589;26458;30.1033;0
20181103044554284_ASU-R0_snap.fits;39.8754;26526.9;26.4189;0
20181103044654358_ASU-R0_snap.fits;28.8874;26494.6;24.3651;0
20181103044848022_ASU-R0_met.fits;30.7836;26504.9;97.3094;0.341333
20181103044754433_ASU-R0_snap.fits;29.7489;26547.4;25.2634;0
20181103044854508_ASU-R0_snap.fits;35.0004;26523.9;25.6664;0
20181103044954582_ASU-R0_snap.fits;32.7551;26507.8;26.0566;0
20181103045054657_ASU-R0_snap.fits;37.027;26540;27.1632;0
20181103045154732_ASU-R0_snap.fits;39.5113;26469.7;29.3209;0
20181103045254806_ASU-R0_snap.fits;33.9385;26523.9;26.9855;0
20181103045444204_ASU-R0_met.fits;28.3239;26503.4;79.3551;0.341333
20181103045354881_ASU-R0_snap.fits;28.0013;26487.3;27.7441;0
20181103045454956_ASU-R0_snap.fits;30.1885;26519.5;22.5677;0
20181103045555030_ASU-R0_snap.fits;27.9146;26523.9;18.588;0
20181103045723265_ASU-R0_met.fits;25.0316;26452.1;75.6005;0.512
20181103045742721_ASU-R0_met.fits;26.8372;26509.3;56.437;0.170667
20181103045655105_ASU-R0_snap.fits;22.837;26525.4;16.9027;0
20181103045755180_ASU-R0_snap.fits;28.06;26453.6;26.497;0
20181103045855254_ASU-R0_snap.fits;31.418;26474.1;31.7892;0
20181103045955329_ASU-R0_snap.fits;29.8958;26535.6;25.6812;0
