# file name; noise; peak f.; mag.; duration
20181103160044609_ASU-R0_snap.fits;20.4465;26509.3;13.1831;0
20181103160143318_ASU-R0_met.fits;17.8718;26499;63.3574;0.170667
20181103160144684_ASU-R0_snap.fits;17.7212;26455.1;19.9842;0
20181103160328790_ASU-R0_met.fits;19.3668;26507.8;58.669;0.170667
20181103160244758_ASU-R0_snap.fits;17.976;26534.2;14.6612;0
20181103160402924_ASU-R0_met.fits;17.7456;26494.6;45.1692;0.170667
20181103160344833_ASU-R0_snap.fits;19.6037;26528.3;17.1829;0
20181103160444908_ASU-R0_snap.fits;23.3255;26453.6;17.1256;0
20181103160544982_ASU-R0_snap.fits;18.5489;26534.2;16.4938;0
20181103160648129_ASU-R0_met.fits;18.2907;26475.6;64.3574;0.341333
20181103160645057_ASU-R0_snap.fits;20.4235;26493.2;17.1385;0
20181103160745132_ASU-R0_snap.fits;16.7805;26475.6;12.5651;0
20181103160845206_ASU-R0_snap.fits;19.2002;26462.4;13.1332;0
20181103160945281_ASU-R0_snap.fits;17.2839;26541.5;14.7788;0
20181103161126486_ASU-R0_met.fits;21.0236;26468.3;65.4721;0.341333
20181103161045356_ASU-R0_snap.fits;18.9303;26522.5;17.607;0
20181103161145430_ASU-R0_snap.fits;19.8676;26463.9;16.1808;0
20181103161245505_ASU-R0_snap.fits;18.7434;26540;14.2309;0
20181103161345580_ASU-R0_snap.fits;22.1604;26471.2;18.8818;0
20181103161455041_ASU-R0_met.fits;20.2388;26496.1;41.7839;0.341333
20181103161504086_ASU-R0_met.fits;18.4225;26493.2;101.501;0.170667
20181103161445654_ASU-R0_snap.fits;18.6941;26503.4;12.3546;0
20181103161545729_ASU-R0_snap.fits;20.5638;26459.5;20.4638;0
20181103161648534_ASU-R0_met.fits;19.9285;26493.2;48.966;0.170667
20181103161645804_ASU-R0_snap.fits;20.132;26478.5;19.9139;0
20181103161745878_ASU-R0_snap.fits;17.3214;26484.4;15.8946;0
20181103161845953_ASU-R0_snap.fits;20.9077;26537.1;10.7654;0
20181103161946028_ASU-R0_snap.fits;19.3177;26540;19.0042;0
20181103162114433_ASU-R0_met.fits;23.712;26510.7;59.0324;0.170667
20181103162143446_ASU-R0_met.fits;18.2234;26506.3;74.4707;0.170667
20181103162046102_ASU-R0_snap.fits;18.6432;26474.1;17.0738;0
20181103162146177_ASU-R0_snap.fits;18.549;26513.7;15.9221;0
20181103162319873_ASU-R0_met.fits;19.8205;26497.6;45.7668;0.170667
20181103162246252_ASU-R0_snap.fits;21.0394;26521;19.9116;0
20181103162346326_ASU-R0_snap.fits;20.1596;26449.2;14.2428;0
20181103162446401_ASU-R0_snap.fits;19.065;26519.5;22.0002;0
20181103162546476_ASU-R0_snap.fits;17.6165;26468.3;18.3316;0
20181103162646550_ASU-R0_snap.fits;20.1384;26480;14.9006;0
20181103162746625_ASU-R0_snap.fits;20.9419;26482.9;12.9259;0
20181103162846700_ASU-R0_snap.fits;17.9829;26513.7;15.5686;0
20181103162946774_ASU-R0_snap.fits;20.7182;26466.8;13.9361;0
20181103163046849_ASU-R0_snap.fits;19.7005;26459.5;16.3168;0
20181103163146924_ASU-R0_snap.fits;17.6999;26485.8;17.2889;0
20181103163307820_ASU-R0_met.fits;16.2064;26471.2;53.1123;0.170667
20181103163246998_ASU-R0_snap.fits;20.7059;26460.9;18.4365;0
20181103163347073_ASU-R0_snap.fits;21.1667;26507.8;20.6689;0
20181103163447148_ASU-R0_snap.fits;17.5922;26540;18.641;0
20181103163547222_ASU-R0_snap.fits;18.1604;26504.9;27.2967;0
20181103163647297_ASU-R0_snap.fits;20.3846;26502;16.6461;0
20181103163829356_ASU-R0_met.fits;22.5819;26493.2;145.894;0.341333
20181103163747372_ASU-R0_snap.fits;22.3597;26462.4;20.1155;0
20181103163847446_ASU-R0_snap.fits;18.7428;26469.7;17.6477;0
20181103163947521_ASU-R0_snap.fits;21.2592;26509.3;17.9932;0
20181103164047596_ASU-R0_snap.fits;17.6738;26503.4;15.8388;0
20181103164147670_ASU-R0_snap.fits;20.4184;26507.8;15.2538;0
20181103164247745_ASU-R0_snap.fits;17.8243;26488.8;15.3873;0
20181103164347820_ASU-R0_snap.fits;21.5699;26496.1;17.9619;0
20181103164447894_ASU-R0_snap.fits;19.1639;26504.9;18.9037;0
20181103164613228_ASU-R0_met.fits;22.5636;26500.5;66.3661;0.341333
20181103164547969_ASU-R0_snap.fits;18.8862;26455.1;19.5075;0
20181103164648044_ASU-R0_snap.fits;18.2999;26519.5;13.9495;0
20181103164748118_ASU-R0_snap.fits;18.3723;26484.4;17.0765;0
20181103164903894_ASU-R0_met.fits;20.417;26504.9;51.6927;0.341333
20181103164848193_ASU-R0_snap.fits;19.5571;26512.2;19.3957;0
20181103165001580_ASU-R0_met.fits;18.9152;26497.6;85.5962;0.682667
20181103164948268_ASU-R0_snap.fits;20.5615;26484.4;18.6387;0
20181103165129814_ASU-R0_met.fits;18.4002;26485.8;39.8793;0.341333
20181103165048342_ASU-R0_snap.fits;22.6086;26488.8;14.4999;0
20181103165232108_ASU-R0_met.fits;22.7664;26487.3;183.167;0.341333
20181103165148417_ASU-R0_snap.fits;21.2686;26487.3;13.7055;0
20181103165248492_ASU-R0_snap.fits;18.0722;26453.6;19.2469;0
20181103165411265_ASU-R0_met.fits;18.8991;26485.8;82.8159;0.341333
20181103165348566_ASU-R0_snap.fits;20.8;26459.5;19.8527;0
20181103165448641_ASU-R0_snap.fits;19.796;26521;12.2616;0
20181103165548716_ASU-R0_snap.fits;19.979;26488.8;16.101;0
20181103165648790_ASU-R0_snap.fits;20.7008;26468.3;19.1329;0
20181103165748865_ASU-R0_snap.fits;21.1291;26541.5;16.1809;0
20181103165848940_ASU-R0_snap.fits;22.1149;26472.7;17.7356;0
20181103165949014_ASU-R0_snap.fits;23.7174;26449.2;17.1369;0
