# file name; noise; peak f.; mag.; duration
20181103050055404_ASU-R0_snap.fits;26.3053;26506.3;25.8339;0
20181103050155478_ASU-R0_snap.fits;24.1842;26535.6;25.823;0
20181103050322860_ASU-R0_met.fits;27.5753;26490.2;210.861;0.341333
20181103050327126_ASU-R0_met.fits;23.5953;26502;51.3223;0.341333
20181103050255553_ASU-R0_snap.fits;24.5026;26463.9;27.8067;0
20181103050355628_ASU-R0_snap.fits;26.6705;26521;29.4368;0
20181103050535297_ASU-R0_met.fits;22.913;26502;58.8017;0.170667
20181103050455702_ASU-R0_snap.fits;24.6073;26450.7;30.9148;0
20181103050555777_ASU-R0_snap.fits;28.9973;26506.3;22.8612;0
20181103050655852_ASU-R0_snap.fits;25.4723;26449.2;22.4955;0
20181103050828012_ASU-R0_met.fits;23.1973;26503.4;47.417;0.170667
20181103050830401_ASU-R0_met.fits;24.3018;26449.2;64.8084;3.072
20181103050755926_ASU-R0_snap.fits;28.4542;26469.7;24.5631;0
20181103050952833_ASU-R0_met.fits;26.4393;26502;78.2418;0.341333
20181103050856001_ASU-R0_snap.fits;28.8183;26449.2;29.0648;0
20181103050956076_ASU-R0_snap.fits;24.1957;26529.8;23.5535;0
20181103051139500_ASU-R0_met.fits;21.9232;26506.3;55.2782;0.170667
20181103051056150_ASU-R0_snap.fits;27.0912;26488.8;19.9604;0
20181103051156225_ASU-R0_snap.fits;22.7535;26485.8;27.2381;0
20181103051313878_ASU-R0_met.fits;24.1916;26499;65.172;0.170667
20181103051336406_ASU-R0_met.fits;25.5333;26506.3;375.994;0.682667
20181103051256300_ASU-R0_snap.fits;25.1721;26515.1;27.2058;0
20181103051410710_ASU-R0_met.fits;26.2051;26516.6;71.8471;1.36533
20181103051356374_ASU-R0_snap.fits;21.5326;26497.6;24.7492;0
20181103051456449_ASU-R0_snap.fits;23.4613;26528.3;25.708;0
20181103051556524_ASU-R0_snap.fits;24.6195;26472.7;19.3076;0
20181103051656598_ASU-R0_snap.fits;19.6634;26515.1;19.5178;0
20181103051755308_ASU-R0_met.fits;19.3786;26488.8;90.1762;0.341333
20181103051756673_ASU-R0_snap.fits;20.1403;26496.1;13.9366;0
20181103051926444_ASU-R0_met.fits;20.1168;26493.2;53.4008;0.341333
20181103051856748_ASU-R0_snap.fits;18.5485;26523.9;12.443;0
20181103052018156_ASU-R0_met.fits;17.3176;26506.3;36.0903;0.170667
20181103051956822_ASU-R0_snap.fits;15.992;26449.2;15.3554;0
20181103052056897_ASU-R0_snap.fits;16.1417;26522.5;13.8382;0
20181103052156972_ASU-R0_snap.fits;15.8751;26531.2;18.4327;0
20181103052257046_ASU-R0_snap.fits;17.1369;26506.3;20.3047;0
20181103052437228_ASU-R0_met.fits;18.576;26502;41.7558;0.341333
20181103052357121_ASU-R0_snap.fits;18.1728;26491.7;17.9202;0
20181103052518188_ASU-R0_met.fits;16.015;26496.1;36.6418;0.170667
20181103052544470_ASU-R0_met.fits;18.4782;26506.3;62.2722;0.170667
20181103052457196_ASU-R0_snap.fits;17.0589;26545.9;17.2138;0
20181103052557270_ASU-R0_snap.fits;19.469;26491.7;12.2964;0
20181103052700417_ASU-R0_met.fits;15.9235;26526.9;39.1503;0.512
20181103052657345_ASU-R0_snap.fits;16.1986;26469.7;17.3559;0
20181103052757420_ASU-R0_snap.fits;17.998;26487.3;17.4699;0
20181103052857494_ASU-R0_snap.fits;17.1221;26537.1;15.7208;0
20181103053005761_ASU-R0_met.fits;15.5198;26504.9;31.349;0.170667
20181103052957569_ASU-R0_snap.fits;18.1354;26466.8;13.2751;0
20181103053057644_ASU-R0_snap.fits;19.4174;26488.8;15.8226;0
20181103053223489_ASU-R0_met.fits;17.5663;26502;42.2551;0.341333
20181103053253526_ASU-R0_met.fits;15.5893;26506.3;166.973;0.341333
20181103053157718_ASU-R0_snap.fits;17.3674;26525.4;14.0942;0
20181103053337217_ASU-R0_met.fits;18.342;26504.9;39.6296;0.170667
20181103053257793_ASU-R0_snap.fits;18.9944;26478.5;18.0082;0
20181103053357868_ASU-R0_snap.fits;16.4359;26482.9;12.0563;0
20181103053457942_ASU-R0_snap.fits;19.0286;26449.2;17.8525;0
20181103053558017_ASU-R0_snap.fits;18.3096;26463.9;15.2655;0
20181103053658092_ASU-R0_snap.fits;14.8854;26529.8;16.5467;0
20181103053811649_ASU-R0_met.fits;16.302;26494.6;34.2589;0.170667
20181103053824961_ASU-R0_met.fits;17.9266;26503.4;42.4587;0.170667
20181103053758166_ASU-R0_snap.fits;16.5367;26468.3;17.2318;0
20181103053858241_ASU-R0_snap.fits;16.0869;26531.2;16.0938;0
20181103053958316_ASU-R0_snap.fits;18.5244;26462.4;14.7483;0
20181103054058390_ASU-R0_snap.fits;15.7502;26529.8;15.4207;0
20181103054158465_ASU-R0_snap.fits;15.4304;26472.7;17.2741;0
20181103054307073_ASU-R0_met.fits;18.7312;26523.9;48.1271;0.341333
20181103054258540_ASU-R0_snap.fits;18.1846;26522.5;19.3093;0
20181103054358614_ASU-R0_snap.fits;16.2863;26497.6;16.87;0
20181103054514390_ASU-R0_met.fits;18.478;26516.6;39.1255;0.341333
20181103054551937_ASU-R0_met.fits;19.7511;26500.5;53.6063;0.341333
20181103054554668_ASU-R0_met.fits;16.2442;26497.6;47.9295;0.170667
20181103054458689_ASU-R0_snap.fits;17.7775;26452.1;18.2374;0
20181103054558764_ASU-R0_snap.fits;15.9103;26540;17.3739;0
20181103054706518_ASU-R0_met.fits;17.3437;26510.7;161.631;0.512
20181103054751233_ASU-R0_met.fits;16.7918;26494.6;36.4252;0.170667
20181103054658838_ASU-R0_snap.fits;20.4894;26469.7;14.6517;0
20181103054758913_ASU-R0_snap.fits;15.2426;26450.7;14.8489;0
20181103054858988_ASU-R0_snap.fits;17.3273;26518.1;14.9695;0
20181103054957356_ASU-R0_met.fits;14.8053;26487.3;39.6773;0.512
20181103055015788_ASU-R0_met.fits;17.4407;26481.4;38.3449;1.024
20181103055051798_ASU-R0_met.fits;14.6737;26506.3;42.1106;1.70667
20181103054959062_ASU-R0_snap.fits;17.4328;26506.3;21.4022;0
20181103055057942_ASU-R0_met.fits;16.3022;26506.3;43.9583;0.512
20181103055123030_ASU-R0_met.fits;16.9276;26497.6;41.3285;0.170667
20181103055059137_ASU-R0_snap.fits;19.0301;26512.2;17.5775;0
20181103055159212_ASU-R0_snap.fits;25.742;26531.2;15.4156;0
20181103055259286_ASU-R0_snap.fits;20.2035;26478.5;18.5143;0
20181103055448001_ASU-R0_met.fits;17.9586;26510.7;47.9697;0.170667
20181103055359361_ASU-R0_snap.fits;16.7166;26504.9;19.7743;0
20181103055459436_ASU-R0_snap.fits;18.4408;26538.6;17.8099;0
20181103055559510_ASU-R0_snap.fits;18.1321;26472.7;14.4386;0
20181103055726380_ASU-R0_met.fits;20.0944;26502;113.94;0.341333
20181103055659585_ASU-R0_snap.fits;16.4243;26506.3;14.3363;0
20181103055808022_ASU-R0_met.fits;18.3851;26453.6;89.8214;0.341333
20181103055759660_ASU-R0_snap.fits;18.0694;26475.6;20.0671;0
20181103055920726_ASU-R0_met.fits;17.1658;26504.9;44.2994;0.512
20181103055934550_ASU-R0_met.fits;21.5105;26488.8;46.8337;0.170667
20181103055939670_ASU-R0_met.fits;15.3369;26525.4;147.415;1.19467
20181103055859734_ASU-R0_snap.fits;20.2118;26510.7;16.0283;0
20181103060006294_ASU-R0_met.fits;18.1388;26490.2;83.6059;0.170667
20181103055959809_ASU-R0_snap.fits;17.5542;26453.6;13.8854;0
