#timestamp,LO_Frequency,Hit,StdDev 
1541239215.2,286047000.6,N
1541239235.0,286047000.7,N
1541239235.9,286047000.7,N
1541239255.8,286046998.9,N
1541239275.6,286047001.1,N
1541239295.4,286047000.3,N
1541239315.3,286046999.8,N
1541239335.1,286047002.3,N
1541239355.8,286047001.7,N
1541239375.7,286047003.4,N
1541239395.5,286047003.8,N
1541239415.4,286047004.1,N
1541239435.2,286047005.5,N
1541239455.0,286047007.3,Y
1541239455.9,286047007.3,P
1541239475.8,286047006.4,N
1541239495.6,286047006.7,N
1541239515.4,286047007.0,N
1541239535.3,286047007.8,Y
1541239555.1,286047002.2,P
1541239575.9,286047000.3,N
1541239595.7,286047002.4,N
1541239615.5,286047000.2,N
1541239665.4,286047005.9,E
1541239675.3,286047004.0,N
1541239695.2,286047000.3,P
1541239715.9,286047001.0,N
1541239735.7,286046998.6,N
1541239755.6,286046999.3,N
1541239775.4,286046998.7,N
1541239795.2,286046999.1,N
1541239815.1,286047000.8,N
1541239816.0,286047000.8,N
1541239835.8,286046998.8,N
1541239855.7,286047002.1,N
1541239875.5,286047001.1,N
1541239895.3,286047000.3,N
1541239915.2,286047000.7,N
1541239935.0,286047000.8,N
1541239935.9,286047000.8,N
1541239955.7,286046999.8,N
1541239975.6,286047002.6,N
1541239995.4,286047001.6,N
1541240015.3,286047001.6,N
1541240035.1,286047001.3,N
1541240036.0,286047001.3,N
1541240055.8,286047009.7,Y
1541240075.7,286047010.0,P
1541240095.5,286047010.2,N
1541240115.3,286047010.3,N
1541240135.2,286047011.7,N
1541240155.0,286047009.4,N
1541240155.9,286047009.4,N
1541240175.8,286047007.7,N
1541240195.6,286047009.8,Y
1541240215.4,286046999.8,P
1541240235.3,286046999.7,N
1541240255.1,286046999.8,N
1541240275.8,286047001.1,N
1541240295.7,286047000.7,N
1541240315.5,286046998.2,N
1541240335.4,286046998.1,N
1541240355.2,286046998.7,N
1541240375.0,286047000.3,N
1541240375.9,286047000.3,N
1541240395.8,286047000.5,N
1541240415.6,286047001.8,N
1541240435.4,286047003.5,N
1541240455.3,286047002.0,N
1541240475.1,286047001.0,N
1541240495.9,286047000.8,N
1541240515.7,286046999.5,N
1541240535.5,286047001.1,N
1541240555.4,286046999.0,N
1541240575.2,286047000.7,N
1541240595.0,286046999.0,N
1541240595.9,286046999.0,N
1541240615.8,286046998.1,N
1541240635.6,286046999.3,N
1541240655.5,286046999.3,N
1541240675.3,286046997.5,N
1541240695.1,286046996.8,N
1541240715.9,286046997.1,N
1541240735.7,286046997.5,N
1541240755.5,286046998.0,N
1541240775.4,286046999.6,N
1541240795.2,286046997.2,N
1541240815.1,286046995.9,N
1541240816.0,286046995.9,N
1541240835.8,286046993.4,Y
1541240855.6,286046997.9,P
1541240875.5,286046995.0,P
1541240895.3,286046996.7,N
1541240915.1,286046997.0,N
1541240935.9,286046997.3,N
1541240955.7,286046997.4,N
1541240975.6,286046996.6,N
1541240995.4,286046993.5,Y
1541241015.2,286046997.3,P
1541241035.1,286046996.7,P
1541241036.0,286046996.7,P
1541241055.8,286046996.7,Y
1541241075.7,286046999.8,P
1541241095.5,286047002.8,N
1541241115.3,286047002.7,N
1541241135.2,286047000.2,N
1541241185.9,286046998.4,E
1541241195.9,286047001.0,N
1541241215.7,286046998.7,P
1541241235.5,286046997.1,N
1541241255.4,286046997.8,N
1541241275.2,286046997.4,N
1541241325.1,286047002.6,E
1541241335.9,286047000.2,N
1541241355.7,286046997.3,P
1541241375.6,286046995.0,P
1541241395.4,286046995.6,N
1541241415.2,286046996.3,N
1541241435.1,286046997.8,N
1541241436.0,286046997.8,N
1541241455.8,286046995.3,N
1541241475.7,286046997.1,N
1541241495.5,286046998.6,N
1541241515.3,286047000.5,N
1541241535.2,286046998.1,N
1541241555.0,286046998.5,N
1541241555.9,286046998.5,N
1541241575.7,286047002.2,N
1541241595.6,286047001.8,N
1541241615.4,286047004.4,N
1541241635.3,286047004.8,N
1541241655.1,286047003.9,N
1541241656.0,286047003.9,N
1541241675.8,286047004.2,N
1541241695.7,286047002.5,N
1541241715.5,286047000.6,N
1541241735.3,286047000.3,N
1541241755.2,286042879.4,Y
1541241775.0,286047000.7,P
1541241775.9,286047000.7,N
1541241795.8,286046999.0,N
1541241815.6,286047000.7,N
1541241835.4,286047000.2,N
1541241855.3,286047001.5,N
1541241875.1,286047003.4,Y
1541241895.9,286047003.1,P
1541241915.7,286047002.2,N
1541241935.5,286047000.1,N
1541241955.4,286046999.9,N
1541241975.2,286046998.2,N
1541241995.0,286047000.8,N
1541241995.9,286047000.8,N
1541242015.8,286047000.0,N
1541242035.6,286047000.6,N
1541242055.4,286047001.2,N
1541242075.3,286046998.8,N
1541242095.1,286046999.0,N
1541242115.9,286046996.8,N
1541242135.7,286046996.6,N
1541242155.5,286046995.2,N
1541242175.4,286046995.5,N
1541242195.2,286046999.1,N
1541242215.1,286047000.9,N
1541242216.0,286047000.9,N
1541242235.8,286047000.5,N
1541242255.6,286047002.6,N
1541242275.5,286047002.6,N
1541242295.3,286046999.7,N
1541242315.1,286047000.8,N
1541242335.9,286046999.8,N
1541242355.7,286046998.8,N
1541242375.6,286046998.2,N
1541242395.4,286047000.8,N
1541242415.2,286046998.6,N
1541242435.1,286047000.6,N
1541242436.0,286047000.6,N
1541242455.8,286046998.5,N
1541242475.6,286047000.9,N
1541242495.5,286046998.5,N
1541242515.3,286047000.1,N
1541242535.2,286047002.6,N
1541242555.9,286047000.0,N
1541242575.7,286047000.8,N
1541242595.6,286047000.9,N
1541242615.4,286047000.4,N
1541242635.2,286047002.3,N
1541242655.1,286047003.8,N
1541242656.0,286047003.8,N
1541242675.8,286047002.9,N
1541242695.7,286047003.8,N
1541242715.5,286047005.7,Y
1541242735.3,286047004.9,P
1541242755.2,286047002.9,N
1541242775.0,286047002.9,N
1541242775.9,286047002.9,N
1541242795.8,286047005.5,Y
