# file name; noise; peak f.; mag.; duration
20181103030053100_ASU-R0_met.fits;41.744;26500.5;86.0267;0.170667
20181103030046444_ASU-R0_snap.fits;43.0283;26509.3;59.1534;0
20181103030146518_ASU-R0_snap.fits;36.92;26507.8;24.4705;0
20181103030322604_ASU-R0_met.fits;43.0379;26500.5;136.186;0.170667
20181103030246593_ASU-R0_snap.fits;43.8106;26531.2;34.9616;0
20181103030346668_ASU-R0_snap.fits;56.937;26471.2;54.3319;0
20181103030446742_ASU-R0_snap.fits;47.0761;26496.1;45.8599;0
20181103030635116_ASU-R0_met.fits;48.7124;26497.6;117.106;0.170667
20181103030546817_ASU-R0_snap.fits;38.5825;26528.3;25.281;0
20181103030646892_ASU-R0_snap.fits;45.2947;26503.4;36.8451;0
20181103030746966_ASU-R0_snap.fits;53.1702;26534.2;40.1411;0
20181103030847041_ASU-R0_snap.fits;38.1281;26469.7;42.4303;0
20181103030947116_ASU-R0_snap.fits;39.1653;26510.7;45.4118;0
20181103031047190_ASU-R0_snap.fits;41.0826;26462.4;34.8315;0
20181103031147265_ASU-R0_snap.fits;34.5506;26459.5;30.9257;0
20181103031331713_ASU-R0_met.fits;33.4211;26491.7;157.61;0.853333
20181103031247340_ASU-R0_snap.fits;34.3293;26513.7;41.7134;0
20181103031347414_ASU-R0_snap.fits;29.6857;26469.7;36.2942;0
20181103031531521_ASU-R0_met.fits;35.9391;26485.8;80.2783;0.170667
20181103031447489_ASU-R0_snap.fits;34.884;26512.2;26.1176;0
20181103031547564_ASU-R0_snap.fits;36.2988;26497.6;28.333;0
20181103031647638_ASU-R0_snap.fits;40.2292;26529.8;25.0385;0
20181103031747713_ASU-R0_snap.fits;39.6609;26534.2;25.207;0
20181103031847788_ASU-R0_snap.fits;29.591;26487.3;27.7949;0
20181103031947862_ASU-R0_snap.fits;30.9326;26512.2;28.5723;0
20181103032048961_ASU-R0_met.fits;31.4714;26532.7;80.9646;1.36533
20181103032047937_ASU-R0_snap.fits;33.3105;26465.3;34.0789;0
20181103032216342_ASU-R0_met.fits;33.6141;26499;256.614;0.512
20181103032148012_ASU-R0_snap.fits;34.1259;26465.3;25.1086;0
20181103032248086_ASU-R0_snap.fits;33.5764;26537.1;28.0838;0
20181103032348161_ASU-R0_snap.fits;25.9659;26507.8;32.644;0
20181103032450113_ASU-R0_met.fits;34.4359;26481.4;105.773;0.170667
20181103032458476_ASU-R0_met.fits;26.6863;26509.3;67.5101;0.170667
20181103032448236_ASU-R0_snap.fits;28.1693;26544.4;34.833;0
20181103032548310_ASU-R0_snap.fits;38.098;26466.8;27.2677;0
20181103032648385_ASU-R0_snap.fits;35.014;26474.1;35.9039;0
20181103032748460_ASU-R0_snap.fits;32.7455;26493.2;29.7639;0
20181103032938369_ASU-R0_met.fits;39.7892;26493.2;85.7701;0.170667
20181103032848534_ASU-R0_snap.fits;35.513;26460.9;26.6076;0
20181103032948609_ASU-R0_snap.fits;35.1984;26494.6;101.515;0
20181103033045612_ASU-R0_met.fits;30.0628;26500.5;80.0013;6.144
20181103033048684_ASU-R0_snap.fits;34.6756;26496.1;22.1169;0
20181103033148758_ASU-R0_snap.fits;32.9284;26466.8;29.4517;0
20181103033248833_ASU-R0_snap.fits;44.4666;26453.6;34.6213;0
20181103033434305_ASU-R0_met.fits;42.2268;26477.1;104.127;0.170667
20181103033348908_ASU-R0_snap.fits;35.1803;26469.7;25.368;0
20181103033448982_ASU-R0_snap.fits;29.7862;26462.4;26.3298;0
20181103033549057_ASU-R0_snap.fits;35.082;26523.9;35.7523;0
20181103033649132_ASU-R0_snap.fits;42.2339;26529.8;40.2031;0
20181103033749206_ASU-R0_snap.fits;40.5833;26469.7;38.7699;0
20181103033919148_ASU-R0_met.fits;41.9884;26500.5;95.8185;0.170667
20181103033849281_ASU-R0_snap.fits;34.8443;26513.7;37.1909;0
20181103033949356_ASU-R0_snap.fits;40.7181;26497.6;29.8053;0
20181103034049430_ASU-R0_snap.fits;41.9536;26484.4;34.2795;0
20181103034149505_ASU-R0_snap.fits;36.2635;26526.9;56.0587;0
20181103034249580_ASU-R0_snap.fits;49.7441;26543;39.5086;0
20181103034349654_ASU-R0_snap.fits;45.1068;26481.4;48.9608;0
20181103034449729_ASU-R0_snap.fits;32.6068;26466.8;37.5065;0
20181103034549804_ASU-R0_snap.fits;42.1038;26500.5;43.9928;0
20181103034649878_ASU-R0_snap.fits;39.0779;26485.8;42.3142;0
20181103034831596_ASU-R0_met.fits;37.6265;26488.8;83.7837;0.170667
20181103034749953_ASU-R0_snap.fits;42.791;26477.1;43.2971;0
20181103034850028_ASU-R0_snap.fits;38.7218;26459.5;38.9893;0
20181103034950102_ASU-R0_snap.fits;52.7749;26499;40.0825;0
20181103035050177_ASU-R0_snap.fits;41.2257;26540;40.3432;0
20181103035150252_ASU-R0_snap.fits;42.1962;26535.6;40.9429;0
20181103035250326_ASU-R0_snap.fits;42.6316;26518.1;31.0496;0
20181103035350401_ASU-R0_snap.fits;44.8032;26513.7;42.5364;0
20181103035450476_ASU-R0_snap.fits;36.3293;26488.8;35.0452;0
20181103035550550_ASU-R0_snap.fits;45.5843;26491.7;44.058;0
20181103035650625_ASU-R0_snap.fits;50.103;26463.9;48.4827;0
20181103035815617_ASU-R0_met.fits;40.0695;26494.6;159.949;0.853333
20181103035750700_ASU-R0_snap.fits;53.7211;26507.8;35.5854;0
20181103035850774_ASU-R0_snap.fits;42.5644;26521;39.0515;0
20181103035950849_ASU-R0_snap.fits;40.9344;26458;39.4538;0
