#timestamp,LO_Frequency,Hit,StdDev 
1541257215.7,286047002.9,N
1541257235.6,286047003.4,N
1541257255.4,286047003.9,N
1541257275.3,286047002.2,N
1541257295.1,286047003.6,N
1541257296.0,286047003.6,N
1541257315.8,286047003.9,N
1541257335.7,286047000.5,N
1541257355.5,286046998.6,N
1541257375.3,286046998.7,N
1541257395.2,286046997.3,N
1541257415.0,286046997.4,N
1541257415.9,286046997.4,N
1541257435.8,286046998.0,N
1541257455.6,286046997.9,N
1541257475.4,286046997.8,N
1541257495.3,286046996.5,N
1541257515.1,286046998.8,N
1541257535.8,286046998.1,N
1541257555.7,286047003.5,N
1541257575.5,286047004.8,N
1541257595.4,286047002.8,N
1541257615.2,286047001.0,N
1541257635.0,286046995.8,N
1541257635.9,286046995.8,N
1541257655.8,286046996.3,N
1541257675.6,286046993.5,N
1541257695.4,286046994.7,N
1541257715.3,286046993.0,N
1541257735.1,286046992.9,N
1541257755.9,286046992.9,N
1541257775.7,286046992.3,N
1541257795.5,286046993.9,N
1541257815.4,286046994.1,N
1541257835.2,286046994.7,N
1541257855.0,286046990.8,N
1541257855.9,286046990.8,N
1541257875.8,286046991.1,N
1541257895.6,286046990.8,N
1541257915.4,286046990.2,N
1541257935.3,286046990.2,N
1541257955.1,286046994.7,N
1541257975.9,286046992.1,N
1541257995.7,286046992.3,N
1541258015.5,286046994.6,N
1541258035.4,286046994.6,N
1541258055.2,286046992.5,N
1541258075.0,286046990.2,N
1541258075.9,286046990.2,N
1541258095.8,286046990.1,N
1541258115.6,286046991.1,N
1541258135.5,286046988.8,Y
1541258155.3,286046995.1,P
1541258175.1,286046996.1,P
1541258195.9,286046995.0,P
1541258215.7,286046995.7,Y
1541258235.6,286047001.0,P
1541258255.4,286046999.3,N
1541258275.2,286046998.7,N
1541258295.1,286046999.6,N
1541258296.0,286046999.6,N
1541258315.8,286046998.3,N
1541258335.6,286046998.9,N
1541258355.5,286682702.5,Y
1541258375.3,286047001.8,P
1541258395.2,286047010.4,P
1541258415.9,286047011.0,N
1541258435.7,286047011.9,N
1541258455.6,286047008.4,N
1541258475.4,286047007.2,N
1541258495.3,286047007.1,N
1541258515.1,286047006.6,N
1541258516.0,286047006.6,N
1541258535.8,286047004.7,N
1541258555.7,286047003.9,N
1541258575.5,286047002.0,N
1541258595.3,286047000.5,N
1541258615.2,286047002.7,N
1541258635.0,286047001.3,N
1541258635.9,286047001.3,N
1541258655.8,286047003.9,N
1541258675.6,286047002.9,N
1541258695.4,286047003.6,N
1541258715.3,286047002.8,N
1541258735.1,286047000.2,N
1541258736.0,286047000.2,N
1541258755.8,286047000.8,N
1541258775.7,286046998.5,N
1541258795.5,286047001.0,N
1541258815.3,286046999.3,N
1541258835.2,286046998.9,N
1541258855.0,286047000.8,N
1541258855.9,286047000.8,N
1541258875.8,286046999.0,N
1541258895.6,286046996.5,N
1541258915.4,286046999.3,N
1541258935.3,286047000.8,N
1541258955.1,286047003.1,N
1541258975.8,286047004.5,N
1541258995.7,286047005.6,N
1541259015.5,286047005.6,N
1541259035.4,286682707.3,Y
1541259055.2,286047002.8,P
1541259075.0,286047000.3,N
1541259075.9,286047000.3,N
1541259095.8,286046999.9,N
1541259115.6,286046998.5,N
1541259135.5,286046997.8,N
1541259155.3,286046998.3,N
1541259175.1,286047001.2,N
1541259195.9,286047002.7,N
1541259215.7,286047004.4,N
1541259235.5,286047004.8,N
1541259255.4,286047005.9,N
1541259275.2,286047003.3,N
1541259295.0,286047004.0,N
1541259295.9,286047004.0,N
1541259315.8,286046999.7,N
1541259335.6,286047000.8,N
1541259355.5,286046999.0,N
1541259375.3,286046998.3,N
1541259395.1,286047000.6,N
1541259415.9,286047001.7,N
1541259435.7,286047004.9,N
1541259455.5,286047006.2,N
1541259475.4,286047008.9,Y
1541259495.2,286047008.5,P
1541259515.1,286047012.4,P
1541259516.0,286047012.4,N
1541259535.8,286047013.2,Y
1541259555.6,286047005.6,P
1541259575.5,286047002.5,N
1541259595.3,286047002.0,N
1541259615.2,286046998.8,N
1541259635.9,286046998.0,N
1541259655.7,286046997.5,N
1541259675.6,286046999.0,N
1541259695.4,286046996.7,N
1541259715.2,286046996.5,N
1541259735.1,286046995.0,N
1541259736.0,286046995.0,N
1541259755.8,286046994.2,N
1541259775.7,286046996.4,N
1541259795.5,286046994.9,N
1541259815.3,286046999.5,N
1541259835.2,286046997.2,N
1541259855.9,286046996.9,N
1541259875.7,286046997.2,N
1541259895.6,286046995.6,N
1541259915.4,286046993.9,N
1541259935.2,286046996.2,N
1541259955.1,286046995.1,N
1541259956.0,286046995.1,N
1541259975.8,286046995.0,N
1541259995.7,286046995.3,N
1541260015.5,286046995.4,N
1541260035.3,286046995.3,N
1541260055.2,286046995.4,N
1541260075.0,286046995.1,N
1541260075.9,286046995.1,N
1541260095.7,286046996.2,N
1541260115.6,286046993.3,Y
1541260165.4,286047003.4,E
1541260175.4,286047004.2,N
1541260225.2,286046998.5,E
1541260235.1,286046998.5,N
1541260255.9,286047003.2,P
1541260275.7,286047005.1,N
1541260295.6,286047005.9,N
1541260315.4,286047003.4,N
1541260335.2,286047004.7,N
1541260355.1,286047001.5,N
1541260356.0,286047001.5,N
1541260375.8,286046998.9,N
1541260395.6,286047001.1,N
1541260415.5,286046999.6,N
1541260435.3,286046998.6,N
1541260455.2,286047001.0,N
1541260475.9,286047000.0,N
1541260495.7,286047001.0,N
1541260515.6,286047000.7,N
1541260535.4,286047005.4,N
1541260555.2,286047011.9,Y
1541260575.1,286047005.6,P
1541260576.0,286047005.6,N
1541260595.8,286047001.3,N
1541260615.7,286047002.8,N
1541260635.5,286047002.2,N
1541260655.3,286047002.4,N
1541260675.2,286047001.8,N
1541260695.9,286047002.0,N
1541260715.7,286047002.7,N
1541260735.6,286047002.5,N
1541260755.4,286047002.1,N
1541260775.2,286047001.8,N
1541260795.1,286047000.1,N
1541260796.0,286047000.1,N
