# file name; noise; peak f.; mag.; duration
20181103210006934_ASU-R0_snap.fits;20.7827;26544.4;15.5915;0
20181103210115542_ASU-R0_met.fits;23.104;26502;46.5557;0.170667
20181103210107009_ASU-R0_snap.fits;22.1746;26535.6;15.2039;0
20181103210207084_ASU-R0_snap.fits;23.7255;26488.8;18.3089;0
20181103210330369_ASU-R0_met.fits;23.8018;26510.7;217.423;1.024
20181103210342657_ASU-R0_met.fits;20.0656;26491.7;40.9939;0.170667
20181103210351361_ASU-R0_met.fits;17.0699;26499;57.3172;0.170667
20181103210307158_ASU-R0_snap.fits;20.1704;26531.2;20.7325;0
20181103210407233_ASU-R0_snap.fits;21.6754;26496.1;19.7506;0
20181103210508502_ASU-R0_met.fits;18.7815;26487.3;173.273;0.341333
20181103210552022_ASU-R0_met.fits;19.8247;26491.7;58.772;0.170667
20181103210507308_ASU-R0_snap.fits;18.6936;26522.5;20.1143;0
20181103210607382_ASU-R0_snap.fits;22.913;26453.6;20.253;0
20181103210705750_ASU-R0_met.fits;17.3373;26503.4;56.0999;0.170667
20181103210746540_ASU-R0_met.fits;23.4425;26491.7;88.0915;0.341333
20181103210707457_ASU-R0_snap.fits;24.614;26497.6;18.1362;0
20181103210807532_ASU-R0_snap.fits;22.9133;26449.2;20.5304;0
20181103210954198_ASU-R0_met.fits;23.2322;26484.4;56.1239;0.341333
20181103210907606_ASU-R0_snap.fits;17.4455;26544.4;15.0267;0
20181103211007681_ASU-R0_snap.fits;24.1525;26449.2;17.2999;0
20181103211140353_ASU-R0_met.fits;17.9063;26499;131.945;0.341333
20181103211107756_ASU-R0_snap.fits;18.9152;26496.1;20.0157;0
20181103211209366_ASU-R0_met.fits;18.2522;26504.9;69.1619;0.341333
20181103211207830_ASU-R0_snap.fits;22.0685;26534.2;19.0329;0
20181103211307905_ASU-R0_snap.fits;21.487;26515.1;22.8457;0
20181103211408492_ASU-R0_met.fits;18.817;26500.5;38.4627;0.170667
20181103211407980_ASU-R0_snap.fits;21.1207;26522.5;16.1936;0
20181103211508054_ASU-R0_snap.fits;21.9248;26504.9;15.715;0
20181103211614444_ASU-R0_met.fits;21.3459;26506.3;266.857;0.341333
20181103211653356_ASU-R0_met.fits;20.4666;26480;72.7687;0.170667
20181103211608129_ASU-R0_snap.fits;25.4558;26455.1;14.7168;0
20181103211750529_ASU-R0_met.fits;21.064;26494.6;55.2112;0.512
20181103211804524_ASU-R0_met.fits;17.5697;26499;114.271;0.341333
20181103211708204_ASU-R0_snap.fits;23.7621;26532.7;18.6918;0
20181103211829612_ASU-R0_met.fits;20.5577;26500.5;61.8519;0.341333
20181103211808278_ASU-R0_snap.fits;21.7068;26502;39.3407;0
20181103211917228_ASU-R0_met.fits;21.0925;26484.4;49.0036;0.170667
20181103211908353_ASU-R0_snap.fits;23.4533;26481.4;16.3689;0
20181103212058604_ASU-R0_met.fits;21.9013;26494.6;121.941;0.341333
20181103212008428_ASU-R0_snap.fits;21.3523;26502;20.9805;0
20181103212111233_ASU-R0_met.fits;19.1095;26496.1;39.1601;0.512
20181103212108502_ASU-R0_snap.fits;21.4769;26482.9;16.4829;0
20181103212255510_ASU-R0_met.fits;18.8097;26509.3;79.3559;0.341333
20181103212208577_ASU-R0_snap.fits;19.7345;26547.4;19.9937;0
20181103212308652_ASU-R0_snap.fits;20.1664;26526.9;19.2715;0
20181103212408726_ASU-R0_snap.fits;19.74;26513.7;20.2189;0
20181103212601708_ASU-R0_met.fits;20.6074;26513.7;45.3317;0.170667
20181103212508801_ASU-R0_snap.fits;24.7236;26493.2;19.2495;0
20181103212608876_ASU-R0_snap.fits;25.3188;26515.1;16.4309;0
20181103212744278_ASU-R0_met.fits;20.8299;26500.5;56.413;0.170667
20181103212708950_ASU-R0_snap.fits;21.5988;26458;17.0799;0
20181103212848449_ASU-R0_met.fits;22.9008;26504.9;61.702;0.341333
20181103212904492_ASU-R0_met.fits;17.313;26497.6;49.6497;0.341333
20181103212809025_ASU-R0_snap.fits;21.2002;26506.3;13.4807;0
20181103212951254_ASU-R0_met.fits;18.3298;26496.1;49.2993;0.170667
20181103212909100_ASU-R0_snap.fits;22.3822;26494.6;17.8179;0
20181103213009174_ASU-R0_snap.fits;20.746;26497.6;18.8429;0
20181103213109249_ASU-R0_snap.fits;19.3412;26453.6;18.1066;0
20181103213209324_ASU-R0_snap.fits;19.9503;26480;21.3263;0
20181103213328684_ASU-R0_met.fits;19.7201;26503.4;41.4244;0.170667
20181103213309398_ASU-R0_snap.fits;15.923;26507.8;17.6273;0
20181103213409473_ASU-R0_snap.fits;22.8481;26480;18.8109;0
20181103213509548_ASU-R0_snap.fits;24.7775;26480;21.1191;0
20181103213617985_ASU-R0_met.fits;17.0902;26493.2;50.1335;0.341333
20181103213609622_ASU-R0_snap.fits;22.1595;26509.3;17.9686;0
20181103213709697_ASU-R0_snap.fits;21.5701;26512.2;20.6434;0
20181103213828204_ASU-R0_met.fits;19.0121;26491.7;53.8146;0.170667
20181103213847489_ASU-R0_met.fits;19.2281;26493.2;50.5107;0.170667
20181103213809772_ASU-R0_snap.fits;22.1151;26480;17.1879;0
20181103213923158_ASU-R0_met.fits;18.6119;26494.6;42.8008;0.170667
20181103213909846_ASU-R0_snap.fits;19.9713;26529.8;19.0091;0
20181103214031254_ASU-R0_met.fits;21.5031;26494.6;65.09;0.170667
20181103214009921_ASU-R0_snap.fits;21.6913;26471.2;19.8515;0
20181103214157953_ASU-R0_met.fits;22.2742;26535.6;164.781;0.853333
20181103214109996_ASU-R0_snap.fits;25.4179;26528.3;15.5805;0
20181103214210070_ASU-R0_snap.fits;22.7961;26531.2;15.1952;0
20181103214310145_ASU-R0_snap.fits;19.7659;26474.1;15.9716;0
20181103214410220_ASU-R0_snap.fits;22.7096;26523.9;22.4382;0
20181103214517633_ASU-R0_met.fits;18.6254;26503.4;42.3522;0.512
20181103214510294_ASU-R0_snap.fits;22.941;26472.7;16.5857;0
20181103214617708_ASU-R0_met.fits;20.5537;26478.5;89.5712;0.170667
20181103214610369_ASU-R0_snap.fits;20.9812;26519.5;18.4616;0
20181103214740140_ASU-R0_met.fits;18.2926;26496.1;51.6912;1.024
20181103214710444_ASU-R0_snap.fits;22.5379;26462.4;17.4595;0
20181103214810518_ASU-R0_snap.fits;21.5598;26490.2;23.289;0
20181103214943020_ASU-R0_met.fits;20.7282;26500.5;158.208;0.512
20181103214945750_ASU-R0_met.fits;19.1659;26496.1;42.7502;0.512
20181103214959404_ASU-R0_met.fits;20.4955;26507.8;62.0023;0.170667
20181103214910593_ASU-R0_snap.fits;20.3522;26452.1;17.4231;0
20181103215010668_ASU-R0_snap.fits;19.1991;26500.5;18.699;0
20181103215111937_ASU-R0_met.fits;21.7068;26484.4;44.2463;0.170667
20181103215141804_ASU-R0_met.fits;19.9847;26488.8;42.9434;0.170667
20181103215110742_ASU-R0_snap.fits;20.9525;26469.7;18.9875;0
20181103215210817_ASU-R0_snap.fits;23.1543;26544.4;16.2268;0
20181103215310892_ASU-R0_snap.fits;20.9114;26547.4;20.7861;0
20181103215410966_ASU-R0_snap.fits;20.2935;26522.5;22.3927;0
20181103215514796_ASU-R0_met.fits;22.354;26494.6;330.816;0.682667
20181103215511041_ASU-R0_snap.fits;23.6945;26500.5;16.8132;0
20181103215611116_ASU-R0_snap.fits;20.9237;26468.3;17.706;0
20181103215711190_ASU-R0_snap.fits;21.9123;26485.8;18.9128;0
20181103215813825_ASU-R0_met.fits;21.0625;26513.7;69.9547;0.512
20181103215811265_ASU-R0_snap.fits;22.8654;26518.1;17.7975;0
20181103215911340_ASU-R0_snap.fits;17.5981;26506.3;15.9677;0
