# file name; noise; peak f.; mag.; duration
20181103130031169_ASU-R0_snap.fits;18.5352;26493.2;15.2033;0
20181103130131244_ASU-R0_snap.fits;19.3102;26499;18.343;0
20181103130231318_ASU-R0_snap.fits;20.7503;26515.1;16.8255;0
20181103130332076_ASU-R0_met.fits;19.3061;26497.6;301.484;0.512
20181103130404844_ASU-R0_met.fits;16.0804;26490.2;32.2713;0.170667
20181103130331393_ASU-R0_snap.fits;21.7271;26471.2;15.9297;0
20181103130431468_ASU-R0_snap.fits;18.6539;26450.7;16.575;0
20181103130531542_ASU-R0_snap.fits;19.8103;26500.5;11.9494;0
20181103130631617_ASU-R0_snap.fits;20.2017;26537.1;16.0541;0
20181103130731692_ASU-R0_snap.fits;16.2845;26512.2;15.1519;0
20181103130928940_ASU-R0_met.fits;17.0083;26484.4;70.5526;0.341333
20181103130831766_ASU-R0_snap.fits;17.8663;26500.5;16.7787;0
20181103130931841_ASU-R0_snap.fits;16.5342;26496.1;17.3183;0
20181103131031916_ASU-R0_snap.fits;17.6955;26528.3;15.784;0
20181103131131990_ASU-R0_snap.fits;19.1448;26449.2;16.4409;0
20181103131243329_ASU-R0_met.fits;17.4468;26528.3;39.3452;0.170667
20181103131232065_ASU-R0_snap.fits;18.0804;26453.6;13.1934;0
20181103131332140_ASU-R0_snap.fits;18.2689;26503.4;15.6109;0
20181103131432214_ASU-R0_snap.fits;17.2337;26477.1;19.4644;0
20181103131532289_ASU-R0_snap.fits;17.5118;26532.7;12.6171;0
20181103131722369_ASU-R0_met.fits;18.0912;26507.8;36.834;0.341333
20181103131632364_ASU-R0_snap.fits;21.0398;26532.7;22.3497;0
20181103131732438_ASU-R0_snap.fits;19.044;26516.6;15.9104;0
20181103131917398_ASU-R0_met.fits;18.0868;26497.6;60.7112;0.170667
20181103131832513_ASU-R0_snap.fits;20.8021;26528.3;15.8435;0
20181103131932588_ASU-R0_snap.fits;18.5923;26482.9;12.4013;0
20181103132041878_ASU-R0_met.fits;18.6166;26482.9;41.9122;0.170667
20181103132107478_ASU-R0_met.fits;18.3992;26482.9;37.9794;0.170667
20181103132032662_ASU-R0_snap.fits;18.8234;26534.2;19.9903;0
20181103132132737_ASU-R0_snap.fits;18.5764;26507.8;20.333;0
20181103132252097_ASU-R0_met.fits;18.4808;26507.8;64.0372;0.341333
20181103132232812_ASU-R0_snap.fits;20.167;26519.5;10.5638;0
20181103132332886_ASU-R0_snap.fits;22.2074;26510.7;15.8347;0
20181103132432961_ASU-R0_snap.fits;19.9121;26472.7;19.1863;0
20181103132533036_ASU-R0_snap.fits;18.8241;26496.1;16.0338;0
20181103132633110_ASU-R0_snap.fits;21.3936;26499;14.7606;0
20181103132825921_ASU-R0_met.fits;19.6301;26507.8;49.3057;0.170667
20181103132733185_ASU-R0_snap.fits;17.6271;26510.7;16.1321;0
20181103132902444_ASU-R0_met.fits;19.3531;26484.4;50.1628;1.19467
20181103132833260_ASU-R0_snap.fits;17.8659;26480;12.9229;0
20181103132933334_ASU-R0_snap.fits;18.3747;26521;17.0754;0
20181103133104641_ASU-R0_met.fits;17.6008;26487.3;98.4061;0.170667
20181103133033409_ASU-R0_snap.fits;18.6631;26518.1;18.979;0
20181103133133484_ASU-R0_snap.fits;20.1317;26488.8;13.7031;0
20181103133233558_ASU-R0_snap.fits;16.1011;26472.7;18.0426;0
20181103133333633_ASU-R0_snap.fits;19.5129;26484.4;14.9364;0
20181103133511766_ASU-R0_met.fits;20.1592;26487.3;61.3651;0.170667
20181103133433708_ASU-R0_snap.fits;17.6541;26478.5;17.1593;0
20181103133533782_ASU-R0_snap.fits;18.3915;26503.4;15.1123;0
20181103133639318_ASU-R0_met.fits;16.2737;26497.6;71.7932;0.170667
20181103133633857_ASU-R0_snap.fits;18.7083;26465.3;15.567;0
20181103133733932_ASU-R0_snap.fits;18.0908;26496.1;15.3123;0
20181103133842881_ASU-R0_met.fits;17.1618;26540;55.0951;0.170667
20181103133922476_ASU-R0_met.fits;17.5268;26506.3;48.6034;0.170667
20181103133834006_ASU-R0_snap.fits;18.5596;26481.4;14.7611;0
20181103134016236_ASU-R0_met.fits;21.7495;26502;722.545;0.512
20181103133934081_ASU-R0_snap.fits;18.1289;26500.5;21.9393;0
20181103134034156_ASU-R0_snap.fits;19.8655;26475.6;16.4025;0
20181103134134230_ASU-R0_snap.fits;18.3891;26491.7;17.0713;0
20181103134328406_ASU-R0_met.fits;19.6912;26493.2;62.0669;0.341333
20181103134234305_ASU-R0_snap.fits;17.2712;26462.4;14.7683;0
20181103134419606_ASU-R0_met.fits;20.8732;26504.9;44.3395;0.170667
20181103134334380_ASU-R0_snap.fits;20.3994;26484.4;15.8355;0
20181103134434454_ASU-R0_snap.fits;16.5132;26478.5;14.9421;0
20181103134614124_ASU-R0_met.fits;16.7399;26529.8;52.1654;0.512
20181103134534529_ASU-R0_snap.fits;20.927;26509.3;13.7927;0
20181103134705836_ASU-R0_met.fits;16.7539;26504.9;38.6973;0.170667
20181103134727681_ASU-R0_met.fits;19.5847;26499;59.4051;0.170667
20181103134634604_ASU-R0_snap.fits;17.9222;26515.1;15.2389;0
20181103134747478_ASU-R0_met.fits;19.5164;26507.8;45.2704;0.170667
20181103134734678_ASU-R0_snap.fits;20.4487;26491.7;14.21;0
20181103134840556_ASU-R0_met.fits;19.8678;26500.5;103.654;0.170667
20181103134834753_ASU-R0_snap.fits;21.1834;26478.5;12.0758;0
20181103134934828_ASU-R0_snap.fits;16.0646;26477.1;14.8096;0
20181103135034902_ASU-R0_snap.fits;16.7274;26463.9;17.0249;0
20181103135140438_ASU-R0_met.fits;17.6862;26504.9;35.6671;0.170667
20181103135214742_ASU-R0_met.fits;19.06;26500.5;41.6003;0.170667
20181103135228737_ASU-R0_met.fits;17.1403;26497.6;81.0754;0.341333
20181103135134977_ASU-R0_snap.fits;17.7669;26481.4;14.1757;0
20181103135326081_ASU-R0_met.fits;18.2137;26502;42.0984;0.170667
20181103135235052_ASU-R0_snap.fits;19.1836;26529.8;19.1389;0
20181103135335126_ASU-R0_snap.fits;18.9932;26497.6;18.5271;0
20181103135454657_ASU-R0_met.fits;19.3745;26500.5;72.8225;0.341333
20181103135531350_ASU-R0_met.fits;18.4024;26516.6;181.591;0.341333
20181103135435201_ASU-R0_snap.fits;20.2989;26471.2;13.8196;0
20181103135632620_ASU-R0_met.fits;19.3951;26504.9;50.3965;0.341333
20181103135535276_ASU-R0_snap.fits;21.2003;26543;16.1197;0
20181103135635350_ASU-R0_snap.fits;21.0951;26537.1;21.2419;0
20181103135735425_ASU-R0_snap.fits;17.4474;26497.6;16.4681;0
20181103135835500_ASU-R0_snap.fits;19.6991;26512.2;14.9596;0
20181103135935574_ASU-R0_snap.fits;18.0101;26521;16.2845;0
