# file name; noise; peak f.; mag.; duration
20181103000102529_ASU-R0_met.fits;20.0191;26485.8;54.8887;0.170667
20181103000033004_ASU-R0_snap.fits;17.0209;26455.1;21.9417;0
20181103000133078_ASU-R0_snap.fits;21.2406;26513.7;20.8828;0
20181103000258412_ASU-R0_met.fits;20.0229;26504.9;64.3201;0.170667
20181103000233153_ASU-R0_snap.fits;20.573;26506.3;19.5993;0
20181103000400022_ASU-R0_met.fits;15.5457;26497.6;131.945;0.341333
20181103000333228_ASU-R0_snap.fits;18.7405;26521;18.6127;0
20181103000433302_ASU-R0_snap.fits;19.5557;26458;19.5677;0
20181103000559148_ASU-R0_met.fits;17.7627;26472.7;35.9995;0.170667
20181103000533377_ASU-R0_snap.fits;18.6533;26537.1;15.2716;0
20181103000633452_ASU-R0_snap.fits;18.3571;26547.4;17.8011;0
20181103000733526_ASU-R0_snap.fits;19.684;26544.4;17.525;0
20181103000833601_ASU-R0_snap.fits;19.712;26455.1;17.0442;0
20181103000931969_ASU-R0_met.fits;16.2864;26519.5;39.8206;0.170667
20181103000933676_ASU-R0_snap.fits;20.7453;26509.3;15.5766;0
20181103001049110_ASU-R0_met.fits;16.3546;26503.4;45.2188;0.170667
20181103001033750_ASU-R0_snap.fits;23.7641;26540;16.4096;0
20181103001133825_ASU-R0_snap.fits;19.6554;26503.4;17.7518;0
20181103001233900_ASU-R0_snap.fits;19.1981;26543;18.0049;0
20181103001333974_ASU-R0_snap.fits;21.1646;26532.7;19.6846;0
20181103001434049_ASU-R0_snap.fits;22.9848;26477.1;20.0215;0
20181103001600406_ASU-R0_met.fits;21.0086;26494.6;64.9287;0.170667
20181103001534124_ASU-R0_snap.fits;22.9122;26452.1;15.6584;0
20181103001706966_ASU-R0_met.fits;17.8347;26494.6;45.9026;0.170667
20181103001634198_ASU-R0_snap.fits;18.6623;26500.5;19.4369;0
20181103001734273_ASU-R0_snap.fits;21.9482;26540;23.1979;0
20181103001903190_ASU-R0_met.fits;18.9955;26493.2;120.913;0.170667
20181103001916844_ASU-R0_met.fits;16.1793;26503.4;45.3794;0.170667
20181103001834348_ASU-R0_snap.fits;19.9813;26535.6;15.8634;0
20181103001934422_ASU-R0_snap.fits;20.0643;26532.7;15.8984;0
20181103002034497_ASU-R0_snap.fits;21.481;26523.9;20.2747;0
20181103002134572_ASU-R0_snap.fits;16.7787;26484.4;16.8136;0
20181103002234646_ASU-R0_snap.fits;21.3578;26545.9;18.8425;0
20181103002334721_ASU-R0_snap.fits;20.944;26490.2;19.5966;0
20181103002434796_ASU-R0_snap.fits;18.8299;26484.4;17.2205;0
20181103002534870_ASU-R0_snap.fits;20.4387;26534.2;16.4392;0
20181103002634945_ASU-R0_snap.fits;22.2749;26474.1;14.4681;0
20181103002735020_ASU-R0_snap.fits;17.7821;26532.7;18.7055;0
20181103002835094_ASU-R0_snap.fits;18.9204;26449.2;15.7383;0
20181103002935169_ASU-R0_snap.fits;19.5633;26477.1;19.4532;0
20181103003111254_ASU-R0_met.fits;19.4322;26510.7;133.533;0.341333
20181103003115180_ASU-R0_met.fits;18.8069;26459.5;51.3761;0.512
20181103003035244_ASU-R0_snap.fits;17.3222;26465.3;18.9727;0
20181103003156652_ASU-R0_met.fits;19.9728;26507.8;73.6508;0.341333
20181103003135318_ASU-R0_snap.fits;20.3023;26493.2;13.092;0
20181103003235393_ASU-R0_snap.fits;17.5635;26485.8;15.7686;0
20181103003335468_ASU-R0_snap.fits;17.0681;26465.3;17.1081;0
20181103003438956_ASU-R0_met.fits;17.2103;26500.5;37.045;0.170667
20181103003503190_ASU-R0_met.fits;17.9648;26523.9;41.0719;0.170667
20181103003435542_ASU-R0_snap.fits;18.4023;26499;13.0895;0
20181103003535617_ASU-R0_snap.fits;21.088;26523.9;14.6843;0
20181103003651905_ASU-R0_met.fits;17.9513;26510.7;39.7464;0.341333
20181103003635692_ASU-R0_snap.fits;20.641;26458;17.0825;0
20181103003758636_ASU-R0_met.fits;19.6174;26503.4;40.2947;0.170667
20181103003813313_ASU-R0_met.fits;20.4822;26512.2;54.476;0.170667
20181103003735766_ASU-R0_snap.fits;22.7197;26452.1;20.4347;0
20181103003847276_ASU-R0_met.fits;21.0197;26503.4;84.4306;0.341333
20181103003835841_ASU-R0_snap.fits;19.9073;26510.7;54.4248;0
20181103003935233_ASU-R0_met.fits;19.9073;26510.7;54.4248;0.170667
20181103003935916_ASU-R0_snap.fits;17.4024;26458;17.7816;0
20181103004035990_ASU-R0_snap.fits;16.9394;26512.2;20.4397;0
20181103004157910_ASU-R0_met.fits;17.8765;26472.7;40.4751;0.512
20181103004136065_ASU-R0_snap.fits;17.9428;26525.4;11.1821;0
20181103004315905_ASU-R0_met.fits;16.3047;26496.1;61.7678;0.682667
20181103004236140_ASU-R0_snap.fits;19.6832;26462.4;12.198;0
20181103004336214_ASU-R0_snap.fits;18.5814;26532.7;15.9124;0
20181103004510764_ASU-R0_met.fits;18.9172;26491.7;62.1836;0.341333
20181103004436289_ASU-R0_snap.fits;19.1729;26499;18.188;0
20181103004543702_ASU-R0_met.fits;17.1075;26484.4;64.6933;0.170667
20181103004622444_ASU-R0_met.fits;18.4665;26502;48.4091;0.170667
20181103004536364_ASU-R0_snap.fits;18.7984;26453.6;15.9725;0
20181103004642241_ASU-R0_met.fits;19.9456;26518.1;40.0668;0.170667
20181103004636438_ASU-R0_snap.fits;19.1424;26528.3;18.944;0
20181103004754604_ASU-R0_met.fits;19.1976;26513.7;44.322;0.170667
20181103004736513_ASU-R0_snap.fits;17.2172;26449.2;17.1034;0
20181103004854166_ASU-R0_met.fits;19.5543;26519.5;41.7219;0.170667
20181103004836588_ASU-R0_snap.fits;21.4295;26484.4;15.4809;0
20181103005013185_ASU-R0_met.fits;14.7716;26456.5;35.6214;0.512
20181103004936662_ASU-R0_snap.fits;16.4217;26465.3;14.4596;0
20181103005055340_ASU-R0_met.fits;18.9216;26515.1;235.055;0.853333
20181103005036737_ASU-R0_snap.fits;18.9832;26469.7;14.7122;0
20181103005136812_ASU-R0_snap.fits;19.8368;26547.4;18.7987;0
20181103005236886_ASU-R0_snap.fits;20.1903;26512.2;15.7463;0
20181103005336961_ASU-R0_snap.fits;18.9539;26504.9;18.7113;0
20181103005514412_ASU-R0_met.fits;20.13;26482.9;98.6302;0.170667
20181103005522262_ASU-R0_met.fits;15.4947;26494.6;44.3756;2.048
20181103005437036_ASU-R0_snap.fits;22.2061;26497.6;18.3292;0
20181103005558444_ASU-R0_met.fits;22.8886;26535.6;46.6609;0.853333
20181103005632406_ASU-R0_met.fits;18.5716;26497.6;42.5474;0.170667
20181103005537110_ASU-R0_snap.fits;17.4801;26502;14.3271;0
20181103005637185_ASU-R0_snap.fits;20.4035;26534.2;17.9071;0
20181103005737260_ASU-R0_snap.fits;20.9399;26547.4;14.3158;0
20181103005837334_ASU-R0_snap.fits;21.49;26528.3;16.1444;0
20181103010020076_ASU-R0_met.fits;20.7806;26499;49.1278;0.170667
20181103005937409_ASU-R0_snap.fits;21.3171;26472.7;23.9614;0
