# file name; noise; peak f.; mag.; duration
20181103020041964_ASU-R0_snap.fits;35.7484;26500.5;35.1123;0
20181103020142038_ASU-R0_snap.fits;43.7191;26469.7;47.4793;0
20181103020242113_ASU-R0_snap.fits;39.3197;26547.4;32.872;0
20181103020342188_ASU-R0_snap.fits;46.4623;26475.6;26.4985;0
20181103020442262_ASU-R0_snap.fits;36.6196;26468.3;29.7919;0
20181103020542337_ASU-R0_snap.fits;33.191;26529.8;32.4339;0
20181103020642412_ASU-R0_snap.fits;39.0587;26502;38.9929;0
20181103020742486_ASU-R0_snap.fits;36.1143;26521;42.186;0
20181103020842561_ASU-R0_snap.fits;42.3917;26543;53.4089;0
20181103020942636_ASU-R0_snap.fits;37.7564;26507.8;26.2946;0
20181103021042540_ASU-R0_met.fits;37.3354;26516.6;100.483;0.682667
20181103021042710_ASU-R0_snap.fits;44.1329;26500.5;33.5548;0
20181103021142785_ASU-R0_snap.fits;42.5799;26541.5;41.2934;0
20181103021242860_ASU-R0_snap.fits;33.9661;26463.9;33.7928;0
20181103021342934_ASU-R0_snap.fits;30.8768;26449.2;24.241;0
20181103021443009_ASU-R0_snap.fits;39.3279;26450.7;34.5874;0
20181103021604929_ASU-R0_met.fits;32.9918;26500.5;69.3558;0.170667
20181103021543084_ASU-R0_snap.fits;33.0132;26453.6;35.3993;0
20181103021643158_ASU-R0_snap.fits;37.4063;26522.5;43.9655;0
20181103021743233_ASU-R0_snap.fits;45.8018;26459.5;35.8434;0
20181103021843308_ASU-R0_snap.fits;34.6264;26488.8;28.518;0
20181103021943382_ASU-R0_snap.fits;44.4094;26526.9;39.6447;0
20181103022048577_ASU-R0_met.fits;47.6652;26494.6;358.561;0.341333
20181103022043457_ASU-R0_snap.fits;35.9412;26463.9;43.1121;0
20181103022143532_ASU-R0_snap.fits;35.7896;26522.5;41.3545;0
20181103022243606_ASU-R0_snap.fits;43.2392;26458;40.6969;0
20181103022343681_ASU-R0_snap.fits;39.2658;26537.1;29.4599;0
20181103022443756_ASU-R0_snap.fits;39.0072;26518.1;43.1029;0
20181103022543830_ASU-R0_snap.fits;35.187;26497.6;40.0356;0
20181103022643905_ASU-R0_snap.fits;32.4481;26491.7;25.2863;0
20181103022743980_ASU-R0_snap.fits;34.7716;26485.8;36.727;0
20181103022844054_ASU-R0_snap.fits;44.6907;26455.1;41.3604;0
20181103022944129_ASU-R0_snap.fits;30.4428;26540;35.8522;0
20181103023044204_ASU-R0_snap.fits;42.6533;26513.7;31.5532;0
20181103023144278_ASU-R0_snap.fits;43.6885;26485.8;39.4173;0
20181103023244353_ASU-R0_snap.fits;43.6314;26518.1;41.6218;0
20181103023344428_ASU-R0_snap.fits;43.5187;26541.5;58.8038;0
20181103023444502_ASU-R0_snap.fits;42.8131;26471.2;41.9607;0
20181103023544577_ASU-R0_snap.fits;44.579;26485.8;38.7301;0
20181103023644652_ASU-R0_snap.fits;56.7579;26471.2;33.8282;0
20181103023744726_ASU-R0_snap.fits;49.7928;26459.5;42.5334;0
20181103023844801_ASU-R0_snap.fits;53.2113;26487.3;36.9809;0
20181103023944876_ASU-R0_snap.fits;46.7139;26547.4;36.4099;0
20181103024044950_ASU-R0_snap.fits;46.5099;26468.3;45.3916;0
20181103024145025_ASU-R0_snap.fits;45.5839;26509.3;41.143;0
20181103024245100_ASU-R0_snap.fits;52.2806;26465.3;50.5525;0
20181103024345174_ASU-R0_snap.fits;46.1584;26477.1;38.6706;0
20181103024445249_ASU-R0_snap.fits;40.1789;26472.7;32.2088;0
20181103024545324_ASU-R0_snap.fits;40.837;26462.4;40.8182;0
20181103024645398_ASU-R0_snap.fits;37.9761;26515.1;38.5127;0
20181103024824726_ASU-R0_met.fits;34.3791;26488.8;172.017;0.341333
20181103024745473_ASU-R0_snap.fits;41.3222;26525.4;43.1263;0
20181103024845548_ASU-R0_snap.fits;36.2098;26534.2;45.194;0
20181103024945622_ASU-R0_snap.fits;41.5604;26493.2;36.822;0
20181103025136726_ASU-R0_met.fits;33.9108;26506.3;76.0102;0.170667
20181103025045697_ASU-R0_snap.fits;37.86;26455.1;36.4634;0
20181103025145772_ASU-R0_snap.fits;43.7515;26513.7;30.9753;0
20181103025245846_ASU-R0_snap.fits;48.5554;26532.7;49.3553;0
20181103025345921_ASU-R0_snap.fits;40.4924;26522.5;48.8506;0
20181103025445996_ASU-R0_snap.fits;44.7605;26500.5;41.4323;0
20181103025546070_ASU-R0_snap.fits;40.0226;26506.3;29.1324;0
20181103025646145_ASU-R0_snap.fits;44.9446;26462.4;61.3913;0
20181103025746220_ASU-R0_snap.fits;42.0647;26488.8;38.1575;0
20181103025846294_ASU-R0_snap.fits;46.5425;26481.4;36.5069;0
20181103025957633_ASU-R0_met.fits;47.4508;26507.8;108.027;0.170667
20181103025946369_ASU-R0_snap.fits;41.4131;26455.1;33.5661;0
