#timestamp,LO_Frequency,Hit,StdDev 
1616666415.1,286046993.6,P
1616666435.9,286046989.9,Y
1616666455.7,286676142.1,P
1616666475.6,286046993.1,N
1616666495.4,286046991.3,N
1616666515.2,286046992.0,N
1616666535.1,286046992.0,N
1616666536.0,286046992.0,N
1616666555.8,286046994.7,N
1616666575.7,286046994.9,N
1616666595.5,286046997.6,N
1616666615.4,286046993.7,N
1616666635.2,286046993.2,N
1616666655.0,286046991.7,N
1616666655.9,286046991.7,N
1616666675.8,286046994.5,N
1616666695.6,286046993.1,N
1616666715.4,286046992.1,N
1616666735.3,286046992.0,N
1616666755.1,286046989.0,N
1616666775.9,286046984.3,N
1616666795.7,286046978.9,N
1616666815.5,286046978.7,N
1616666835.4,286046972.9,N
1616666855.2,286046972.6,N
1616666875.0,286046971.3,N
1616666875.9,286046971.3,N
1616666895.8,286046970.4,N
1616666915.6,286046972.2,N
1616666935.5,286046969.7,N
1616666955.3,286046968.8,N
1616666975.1,286046968.7,N
1616666995.9,286046963.0,N
1616667015.7,286046961.6,Y
1616667035.5,286046975.3,P
1616667055.4,286046977.2,P
1616667075.2,286046977.0,P
1616667095.1,286046977.2,Y
1616667096.0,286046977.2,P
1616667115.8,286046995.6,P
1616667135.6,286046992.4,N
1616667155.5,286046989.4,N
1616667175.3,286046991.3,N
1616667195.2,286046992.8,N
1616667215.9,286046994.4,N
1616667235.7,286046997.7,N
1616667255.6,286047002.3,N
1616667275.4,286047005.4,N
1616667295.2,286047005.5,N
1616667315.1,286046998.2,N
1616667316.0,286046998.2,N
1616667335.8,286047000.3,N
1616667355.7,286047000.3,N
1616667375.5,286046998.7,N
1616667395.3,286046997.3,N
1616667415.2,286046997.1,N
1616667435.9,286047002.3,N
1616667455.7,286047001.9,N
1616667475.6,286046995.4,N
1616667495.4,286046997.8,N
1616667515.3,286047002.6,N
1616667535.1,286046994.9,N
1616667536.0,286046994.9,N
1616667555.8,286046991.9,N
1616667575.7,286046988.0,N
1616667595.5,286046979.4,Y
1616667615.4,286046979.1,P
1616667635.2,286046977.7,N
1616667655.0,286046975.1,P
1616667655.9,286046975.1,Y
1616667675.8,286046988.5,P
1616667695.6,286046991.8,N
1616667715.5,286046999.0,N
1616667735.3,286047008.7,N
1616667755.1,286047013.8,N
1616667775.9,286047016.9,N
1616667795.7,286047018.6,N
1616667815.5,286047016.7,N
1616667835.4,286047014.9,N
1616667855.2,286047014.8,N
1616667875.1,286047012.5,N
1616667876.0,286047012.5,N
1616667895.8,286047011.6,N
1616667915.6,286047006.5,N
1616667935.5,286047001.6,N
1616667955.3,286046997.6,N
1616667975.1,286046993.4,N
1616667995.9,286046995.7,N
1616668015.7,286047005.3,N
1616668035.6,286047012.3,N
1616668055.4,286047014.7,N
1616668075.2,286047015.8,N
1616668095.1,286047014.1,N
1616668096.0,286047014.1,N
1616668115.8,286047011.4,N
1616668135.6,286047005.4,N
1616668155.5,286047004.3,N
1616668175.3,286047002.6,N
1616668195.2,286047000.7,N
1616668215.9,286046997.1,N
1616668235.7,286046997.7,N
1616668255.6,286046997.5,N
1616668275.4,286046991.3,N
1616668295.2,286046987.8,N
1616668315.1,286046984.8,N
1616668316.0,286046984.8,N
1616668335.8,286046982.7,N
1616668355.7,286046980.1,N
1616668375.5,286046974.2,N
1616668395.3,286046974.8,N
1616668415.2,286046971.7,N
1616668435.0,286046968.5,N
1616668435.9,286046968.5,N
1616668455.8,286046968.2,N
1616668475.6,286046967.9,N
1616668495.4,286046967.1,N
1616668515.3,286046966.0,N
1616668535.1,286046965.1,N
1616668555.9,286046970.2,N
1616668575.7,286046970.0,N
1616668595.5,286046967.7,N
1616668615.4,286046966.1,N
1616668635.2,286046963.1,N
1616668655.1,286046960.4,N
1616668656.0,286046960.4,N
1616668675.8,286046955.8,Y
1616668695.7,286046974.2,P
1616668715.5,286046975.1,P
1616668735.3,286046972.8,P
1616668755.2,286046975.7,Y
1616668775.0,286047006.8,P
1616668775.9,286047006.8,N
1616668795.8,286047011.2,N
1616668815.6,286047008.2,N
1616668835.4,286047003.3,N
1616668855.3,286047001.8,N
1616668875.1,286047000.9,N
1616668895.9,286046997.6,N
1616668915.7,286046989.0,N
1616668935.5,286046982.2,N
1616668955.4,286046978.7,N
1616668975.2,286046970.4,N
1616668995.0,286046965.2,N
1616668996.0,286046965.2,N
1616669015.8,286046962.8,N
1616669035.6,286046962.1,N
1616669055.5,286046962.3,N
1616669075.3,286046965.0,N
1616669095.1,286046971.0,N
1616669115.9,286046978.3,N
1616669135.7,286046978.5,N
1616669155.5,286046974.8,N
1616669175.4,286046975.3,N
1616669195.2,286046969.6,N
1616669215.1,286046967.1,N
1616669216.0,286046967.1,N
1616669235.8,286046966.3,N
1616669255.6,286046970.8,N
1616669275.5,286046974.8,N
1616669295.3,286046980.0,N
1616669315.1,286046980.9,N
1616669335.9,286046987.3,N
1616669355.7,286046995.1,N
1616669375.6,286046998.9,N
1616669395.4,286047003.1,N
1616669415.2,286047006.7,N
1616669435.1,286047010.3,N
1616669436.0,286047010.3,N
1616669455.8,286047011.9,N
1616669475.6,286047011.4,N
1616669495.5,286047016.1,N
1616669515.3,286047015.9,N
1616669535.2,286047015.1,N
1616669555.9,286047009.8,N
1616669575.7,286047005.4,N
1616669595.6,286047002.0,N
1616669615.0,286042339.7,Y
1616669615.9,286046999.0,P
1616669635.8,286047006.1,N
1616669655.6,286046999.6,N
1616669675.4,286046989.7,N
1616669695.3,286046984.7,N
1616669715.1,286046975.3,Y
1616669735.9,286046969.4,P
1616669755.7,286676127.2,P
1616669775.5,286046975.9,N
1616669795.4,286046986.2,N
1616669815.2,286046992.6,N
1616669835.1,286046997.9,N
1616669836.0,286042057.0,N
1616669855.8,286047000.4,N
1616669875.6,286046998.8,N
1616669895.5,286046997.7,N
1616669915.3,286046995.1,N
1616669935.1,286046998.7,N
1616669955.9,286047001.5,N
1616669975.7,286047004.0,N
1616669995.6,286047002.5,N
