# file name; noise; peak f.; mag.; duration
20210325030053929_FLZ-R0_snap.fits;11.5385;26472.7;8.90803;0
20210325030202025_FLZ-R0_met.fits;12.2116;26484.4;83.4315;0.341333
20210325030154004_FLZ-R0_snap.fits;11.496;26450.7;9.77538;0
20210325030254079_FLZ-R0_snap.fits;10.8563;26450.7;10.1083;0
20210325030354153_FLZ-R0_snap.fits;13.563;26513.7;9.50184;0
20210325030455764_FLZ-R0_met.fits;11.5347;26510.7;28.4255;0.170667
20210325030454228_FLZ-R0_snap.fits;11.4569;26516.6;9.0449;0
20210325030611028_FLZ-R0_met.fits;10.8606;26504.9;46.8869;1.70667
20210325030554303_FLZ-R0_snap.fits;10.8616;26477.1;9.12071;0
20210325030654377_FLZ-R0_snap.fits;11.8327;26471.2;10.7733;0
20210325030754452_FLZ-R0_snap.fits;13.3835;26513.7;9.44063;0
20210325030854527_FLZ-R0_snap.fits;11.4595;26477.1;9.03176;0
20210325030954601_FLZ-R0_snap.fits;11.7099;26513.7;7.88309;0
20210325031054676_FLZ-R0_snap.fits;11.8452;26506.3;9.65314;0
20210325031154751_FLZ-R0_snap.fits;12.3994;26493.2;7.65948;0
20210325031254825_FLZ-R0_snap.fits;10.276;26456.5;10.516;0
20210325031354900_FLZ-R0_snap.fits;11.726;26523.9;8.62053;0
20210325031454975_FLZ-R0_snap.fits;11.5252;26494.6;7.55451;0
20210325031555049_FLZ-R0_snap.fits;9.76118;26528.3;11.7888;0
20210325031724649_FLZ-R0_met.fits;10.5349;26485.8;27.215;0.341333
20210325031655124_FLZ-R0_snap.fits;12.0311;26531.2;9.83239;0
20210325031755199_FLZ-R0_snap.fits;9.25794;26484.4;10.8971;0
20210325031855273_FLZ-R0_snap.fits;11.9221;26462.4;10.3635;0
20210325031955348_FLZ-R0_snap.fits;11.0132;26460.9;8.32652;0
20210325032055423_FLZ-R0_snap.fits;11.1479;26510.7;10.4171;0
20210325032155497_FLZ-R0_snap.fits;11.2082;26515.1;7.67345;0
20210325032255572_FLZ-R0_snap.fits;11.0269;26491.7;9.31165;0
20210325032355647_FLZ-R0_snap.fits;11.82;26504.9;10.3828;0
20210325032455721_FLZ-R0_snap.fits;12.8542;26503.4;9.766;0
20210325032555796_FLZ-R0_snap.fits;12.4414;26474.1;8.80123;0
20210325032655871_FLZ-R0_snap.fits;10.7031;26455.1;12.1457;0
20210325032755945_FLZ-R0_snap.fits;11.6066;26468.3;9.03312;0
20210325032856020_FLZ-R0_snap.fits;10.3715;26481.4;11.0958;0
20210325032956095_FLZ-R0_snap.fits;10.565;26452.1;9.92241;0
20210325033056169_FLZ-R0_snap.fits;11.6168;26513.7;10.2237;0
20210325033156244_FLZ-R0_snap.fits;10.9384;26484.4;9.8869;0
20210325033256319_FLZ-R0_snap.fits;9.63786;26525.4;8.15583;0
20210325033434623_FLZ-R0_met.fits;11.4536;26504.9;60.0896;0.341333
20210325033445204_FLZ-R0_met.fits;11.3264;26504.9;45.7924;0.341333
20210325033356393_FLZ-R0_snap.fits;9.15656;26500.5;8.19704;0
20210325033456468_FLZ-R0_snap.fits;11.2446;26449.2;8.09701;0
20210325033556543_FLZ-R0_snap.fits;9.45968;26455.1;9.49577;0
20210325033656617_FLZ-R0_snap.fits;12.4397;26541.5;10.0215;0
20210325033756692_FLZ-R0_snap.fits;13.0851;26519.5;8.5343;0
20210325033856767_FLZ-R0_snap.fits;10.1979;26466.8;11.0082;0
20210325033956841_FLZ-R0_snap.fits;9.34073;26450.7;6.94379;0
20210325034056916_FLZ-R0_snap.fits;10.56;26506.3;11.6019;0
20210325034245119_FLZ-R0_met.fits;10.4002;26493.2;38.7097;0.170667
20210325034156991_FLZ-R0_snap.fits;11.635;26485.8;8.41122;0
20210325034312255_FLZ-R0_met.fits;9.34538;26463.9;42.1281;0.170667
20210325034257065_FLZ-R0_snap.fits;11.8585;26526.9;13.542;0
20210325034357140_FLZ-R0_snap.fits;10.6995;26456.5;9.06866;0
20210325034515135_FLZ-R0_met.fits;11.5587;26487.3;51.5666;0.853333
20210325034522303_FLZ-R0_met.fits;12.6608;26504.9;28.1426;0.341333
20210325034457215_FLZ-R0_snap.fits;11.2243;26478.5;8.9458;0
20210325034647807_FLZ-R0_met.fits;11.4766;26526.9;46.8216;0.170667
20210325034557289_FLZ-R0_snap.fits;12.0385;26506.3;11.5379;0
20210325034657364_FLZ-R0_snap.fits;10.4556;26538.6;10.8604;0
20210325034757439_FLZ-R0_snap.fits;10.8425;26475.6;11.0166;0
20210325034951103_FLZ-R0_met.fits;9.8412;26506.3;19.7052;0.170667
20210325034857513_FLZ-R0_snap.fits;11.1782;26507.8;10.9036;0
20210325034957588_FLZ-R0_snap.fits;11.3318;26485.8;7.79257;0
20210325035057663_FLZ-R0_snap.fits;11.8654;26482.9;7.85272;0
20210325035157737_FLZ-R0_snap.fits;11.301;26510.7;9.99749;0
20210325035257812_FLZ-R0_snap.fits;10.887;26456.5;10.1521;0
20210325035357887_FLZ-R0_snap.fits;10.5669;26488.8;8.7021;0
20210325035457961_FLZ-R0_snap.fits;10.8346;26512.2;9.74561;0
20210325035558036_FLZ-R0_snap.fits;9.59739;26538.6;8.71168;0
20210325035658111_FLZ-R0_snap.fits;10.9913;26465.3;10.1363;0
20210325035758185_FLZ-R0_snap.fits;12.121;26449.2;7.79295;0
20210325035858260_FLZ-R0_snap.fits;11.3642;26488.8;10.8018;0
20210325035958335_FLZ-R0_snap.fits;9.98258;26484.4;9.09007;0
