# file name; noise; peak f.; mag.; duration
20210325040058409_FLZ-R0_snap.fits;12.9013;26450.7;11.9799;0
20210325040158484_FLZ-R0_snap.fits;11.0409;26529.8;11.5878;0
20210325040258559_FLZ-R0_snap.fits;12.827;26499;12.2236;0
20210325040358633_FLZ-R0_snap.fits;10.5929;26466.8;6.72729;0
20210325040458708_FLZ-R0_snap.fits;9.88589;26477.1;9.08327;0
20210325040623871_FLZ-R0_met.fits;11.9099;26506.3;55.2535;0.170667
20210325040558783_FLZ-R0_snap.fits;10.5867;26518.1;9.30367;0
20210325040658857_FLZ-R0_snap.fits;10.8988;26531.2;8.88842;0
20210325040815145_FLZ-R0_met.fits;9.92677;26544.4;25.5125;0.341333
20210325040758932_FLZ-R0_snap.fits;13.0516;26506.3;10.8648;0
20210325040859007_FLZ-R0_snap.fits;9.80594;26460.9;9.42363;0
20210325040959081_FLZ-R0_snap.fits;11.2641;26545.9;9.50631;0
20210325041104276_FLZ-R0_met.fits;11.3729;26506.3;148.97;0.512
20210325041059156_FLZ-R0_snap.fits;11.3172;26494.6;7.05027;0
20210325041159231_FLZ-R0_snap.fits;10.0577;26544.4;11.4017;0
20210325041259305_FLZ-R0_snap.fits;12.605;26537.1;10.4162;0
20210325041359380_FLZ-R0_snap.fits;10.4598;26452.1;10.1003;0
20210325041459455_FLZ-R0_snap.fits;10.7958;26531.2;10.9421;0
20210325041559529_FLZ-R0_snap.fits;10.7675;26547.4;9.27089;0
20210325041659604_FLZ-R0_snap.fits;10.2944;26541.5;9.68164;0
20210325041759679_FLZ-R0_snap.fits;11.5878;26500.5;9.19604;0
20210325041859753_FLZ-R0_snap.fits;10.3711;26494.6;11.2507;0
20210325041959828_FLZ-R0_snap.fits;10.5125;26538.6;9.8698;0
20210325042059903_FLZ-R0_snap.fits;13.4989;26472.7;9.98513;0
20210325042159977_FLZ-R0_snap.fits;11.1224;26541.5;7.59321;0
20210325042300052_FLZ-R0_snap.fits;10.2651;26449.2;9.98836;0
20210325042445353_FLZ-R0_met.fits;11.6256;26513.7;26.405;0.170667
20210325042400127_FLZ-R0_snap.fits;11.1615;26537.1;12.2694;0
20210325042500201_FLZ-R0_snap.fits;11.4114;26499;10.3251;0
20210325042600276_FLZ-R0_snap.fits;13.5979;26491.7;9.51424;0
20210325042700351_FLZ-R0_snap.fits;9.92709;26469.7;10.8632;0
20210325042800425_FLZ-R0_snap.fits;11.3735;26469.7;9.16666;0
20210325042900500_FLZ-R0_snap.fits;9.69831;26452.1;8.30314;0
20210325043000575_FLZ-R0_snap.fits;11.6523;26522.5;8.60476;0
20210325043100649_FLZ-R0_snap.fits;11.7841;26485.8;8.93278;0
20210325043200724_FLZ-R0_snap.fits;11.4166;26513.7;9.35788;0
20210325043300799_FLZ-R0_snap.fits;10.104;26512.2;10.0762;0
20210325043400873_FLZ-R0_snap.fits;10.3852;26535.6;8.17094;0
20210325043500948_FLZ-R0_snap.fits;10.7996;26493.2;10.3099;0
20210325043630036_FLZ-R0_met.fits;10.2637;26494.6;73.604;0.341333
20210325043601023_FLZ-R0_snap.fits;12.5109;26523.9;8.3436;0
20210325043716457_FLZ-R0_met.fits;11.6176;26502;54.3889;0.341333
20210325043744276_FLZ-R0_met.fits;11.9073;26502;33.6827;0.170667
20210325043701097_FLZ-R0_snap.fits;12.5581;26504.9;7.89855;0
20210325043801172_FLZ-R0_snap.fits;12.0206;26462.4;9.83647;0
20210325043901247_FLZ-R0_snap.fits;11.2623;26456.5;6.76319;0
20210325044001321_FLZ-R0_snap.fits;12.1184;26452.1;8.72858;0
20210325044115561_FLZ-R0_met.fits;12.8306;26488.8;29.6467;0.170667
20210325044101396_FLZ-R0_snap.fits;11.6708;26493.2;10.2315;0
20210325044201471_FLZ-R0_snap.fits;11.2322;26547.4;8.67707;0
20210325044301545_FLZ-R0_snap.fits;12.3672;26453.6;9.4993;0
20210325044401620_FLZ-R0_snap.fits;11.8426;26480;9.58249;0
20210325044501695_FLZ-R0_snap.fits;11.4469;26525.4;9.63551;0
20210325044602111_FLZ-R0_met.fits;11.6063;26493.2;42.7521;0.341333
20210325044601769_FLZ-R0_snap.fits;11.0843;26534.2;10.094;0
20210325044701844_FLZ-R0_snap.fits;11.5044;26544.4;11.0185;0
20210325044806527_FLZ-R0_met.fits;10.6432;26499;53.0839;0.341333
20210325044801919_FLZ-R0_snap.fits;10.7186;26496.1;10.1817;0
20210325044901993_FLZ-R0_snap.fits;11.0854;26515.1;7.77747;0
20210325045028351_FLZ-R0_met.fits;10.2934;26502;27.7231;0.170667
20210325045034153_FLZ-R0_met.fits;11.2888;26481.4;25.5772;0.170667
20210325045002068_FLZ-R0_snap.fits;10.1647;26544.4;10.4177;0
20210325045102143_FLZ-R0_snap.fits;9.26095;26471.2;9.96224;0
20210325045202217_FLZ-R0_snap.fits;11.7575;26537.1;8.42138;0
20210325045302292_FLZ-R0_snap.fits;11.1599;26475.6;10.0183;0
20210325045418921_FLZ-R0_met.fits;10.2083;26455.1;21.9955;0.170667
20210325045452543_FLZ-R0_met.fits;11.017;26516.6;36.6674;0.170667
20210325045402367_FLZ-R0_snap.fits;12.8387;26477.1;11.5512;0
20210325045502441_FLZ-R0_snap.fits;11.5847;26523.9;11.6503;0
20210325045602516_FLZ-R0_snap.fits;13.3183;26469.7;11.6861;0
20210325045702591_FLZ-R0_snap.fits;13.5824;26522.5;9.78983;0
20210325045802665_FLZ-R0_snap.fits;11.7705;26487.3;9.7202;0
20210325045929876_FLZ-R0_met.fits;10.0936;26499;115.008;0.341333
20210325045902740_FLZ-R0_snap.fits;11.8718;26543;8.46906;0
