# file name; noise; peak f.; mag.; duration
20210325020049449_FLZ-R0_snap.fits;12.5777;26466.8;8.37577;0
20210325020149524_FLZ-R0_snap.fits;11.6522;26491.7;9.54345;0
20210325020249599_FLZ-R0_snap.fits;9.64233;26503.4;9.93654;0
20210325020349673_FLZ-R0_snap.fits;11.2216;26484.4;10.4363;0
20210325020449748_FLZ-R0_snap.fits;10.3353;26453.6;10.492;0
20210325020549823_FLZ-R0_snap.fits;13.2838;26510.7;12.2803;0
20210325020649897_FLZ-R0_snap.fits;12.3866;26478.5;13.3623;0
20210325020749972_FLZ-R0_snap.fits;11.8797;26491.7;8.50073;0
20210325020850047_FLZ-R0_snap.fits;10.5859;26484.4;8.28287;0
20210325020950121_FLZ-R0_snap.fits;9.94675;26463.9;9.79222;0
20210325021050196_FLZ-R0_snap.fits;10.2919;26528.3;9.20956;0
20210325021150271_FLZ-R0_snap.fits;10.0445;26466.8;8.22448;0
20210325021250345_FLZ-R0_snap.fits;11.435;26471.2;9.2513;0
20210325021419775_FLZ-R0_met.fits;12.3453;26499;26.669;0.512
20210325021350420_FLZ-R0_snap.fits;11.6328;26452.1;7.95012;0
20210325021450495_FLZ-R0_snap.fits;12.0291;26518.1;8.61156;0
20210325021550569_FLZ-R0_snap.fits;11.5352;26455.1;10.198;0
20210325021650644_FLZ-R0_snap.fits;10.005;26528.3;8.83696;0
20210325021817343_FLZ-R0_met.fits;12.1347;26480;25.1087;0.170667
20210325021750719_FLZ-R0_snap.fits;12.3002;26545.9;11.1521;0
20210325021850793_FLZ-R0_snap.fits;12.7193;26484.4;11.0872;0
20210325021950868_FLZ-R0_snap.fits;10.3274;26525.4;10.023;0
20210325022050943_FLZ-R0_snap.fits;11.2317;26543;11.2932;0
20210325022151017_FLZ-R0_snap.fits;12.5534;26504.9;8.84681;0
20210325022251092_FLZ-R0_snap.fits;10.0334;26491.7;9.81178;0
20210325022351167_FLZ-R0_snap.fits;9.65479;26529.8;9.72246;0
20210325022514452_FLZ-R0_met.fits;10.7111;26522.5;36.3406;0.170667
20210325022451241_FLZ-R0_snap.fits;10.5217;26547.4;11.5063;0
20210325022551316_FLZ-R0_snap.fits;10.1399;26450.7;10.1375;0
20210325022651391_FLZ-R0_snap.fits;11.7202;26449.2;11.423;0
20210325022751465_FLZ-R0_snap.fits;10.9689;26456.5;9.51719;0
20210325022851540_FLZ-R0_snap.fits;10.4945;26545.9;11.6565;0
20210325022951615_FLZ-R0_snap.fits;11.9352;26478.5;9.704;0
20210325023051860_FLZ-R0_met.fits;12.1074;26493.2;24.5847;0.170667
20210325023051689_FLZ-R0_snap.fits;10.9241;26487.3;8.86857;0
20210325023148863_FLZ-R0_met.fits;10.3676;26480;44.8615;0.341333
20210325023151764_FLZ-R0_snap.fits;11.0838;26487.3;10.1104;0
20210325023251839_FLZ-R0_snap.fits;11.0731;26528.3;8.18975;0
20210325023351913_FLZ-R0_snap.fits;11.5131;26547.4;9.58881;0
20210325023453012_FLZ-R0_met.fits;11.6894;26497.6;28.6778;0.341333
20210325023451988_FLZ-R0_snap.fits;11.9811;26491.7;8.46445;0
20210325023552063_FLZ-R0_snap.fits;11.3142;26471.2;8.64563;0
20210325023652137_FLZ-R0_snap.fits;10.2036;26471.2;8.30786;0
20210325023752212_FLZ-R0_snap.fits;11.9923;26516.6;7.77175;0
20210325023852287_FLZ-R0_snap.fits;9.65402;26475.6;10.3459;0
20210325024044415_FLZ-R0_met.fits;11.529;26482.9;24.5075;0.170667
20210325023952361_FLZ-R0_snap.fits;11.2566;26529.8;7.96584;0
20210325024131007_FLZ-R0_met.fits;10.0076;26496.1;39.1846;0.170667
20210325024052436_FLZ-R0_snap.fits;13.4939;26507.8;10.4381;0
20210325024152511_FLZ-R0_snap.fits;10.5059;26469.7;8.55901;0
20210325024252585_FLZ-R0_snap.fits;10.1104;26525.4;7.48744;0
20210325024352660_FLZ-R0_snap.fits;12.3164;26488.8;10.3941;0
20210325024452735_FLZ-R0_snap.fits;9.33893;26545.9;7.50345;0
20210325024552809_FLZ-R0_snap.fits;10.9449;26482.9;10.0897;0
20210325024652884_FLZ-R0_snap.fits;12.0203;26494.6;9.07299;0
20210325024752959_FLZ-R0_snap.fits;11.7872;26521;9.90679;0
20210325024853033_FLZ-R0_snap.fits;11.8471;26531.2;10.4723;0
20210325024953108_FLZ-R0_snap.fits;13.7537;26462.4;10.5823;0
20210325025053183_FLZ-R0_snap.fits;12.0835;26491.7;9.16097;0
20210325025153257_FLZ-R0_snap.fits;11.0281;26515.1;11.1376;0
20210325025253332_FLZ-R0_snap.fits;12.5548;26458;9.11262;0
20210325025353407_FLZ-R0_snap.fits;12.501;26475.6;9.02234;0
20210325025453481_FLZ-R0_snap.fits;13.5888;26474.1;8.14769;0
20210325025553556_FLZ-R0_snap.fits;11.4719;26490.2;9.23162;0
20210325025653631_FLZ-R0_snap.fits;10.5481;26472.7;8.16277;0
20210325025753705_FLZ-R0_snap.fits;11.7521;26452.1;10.9558;0
20210325025853780_FLZ-R0_snap.fits;12.7405;26519.5;9.21043;0
20210325025953855_FLZ-R0_snap.fits;9.8579;26478.5;8.86607;0
