# file name; noise; peak f.; mag.; duration
20210325050002815_FLZ-R0_snap.fits;10.8685;26526.9;8.94099;0
20210325050102889_FLZ-R0_snap.fits;9.5591;26513.7;8.7643;0
20210325050257065_FLZ-R0_met.fits;10.8818;26449.2;42.0736;0.170667
20210325050202964_FLZ-R0_snap.fits;9.93767;26504.9;8.79254;0
20210325050303039_FLZ-R0_snap.fits;11.4056;26477.1;6.75217;0
20210325050403113_FLZ-R0_snap.fits;10.8494;26452.1;12.4485;0
20210325050503188_FLZ-R0_snap.fits;11.3081;26543;7.5451;0
20210325050603263_FLZ-R0_snap.fits;12.1172;26496.1;10.5064;0
20210325050703337_FLZ-R0_snap.fits;10.0602;26471.2;10.4197;0
20210325050803412_FLZ-R0_snap.fits;11.3769;26477.1;8.48153;0
20210325050903487_FLZ-R0_snap.fits;12.0699;26477.1;9.00271;0
20210325051032575_FLZ-R0_met.fits;11.6433;26512.2;68.6595;0.512
20210325051047764_FLZ-R0_met.fits;11.9528;26490.2;113.935;0.512
20210325051003561_FLZ-R0_snap.fits;11.2724;26484.4;10.6166;0
20210325051103636_FLZ-R0_snap.fits;11.8248;26538.6;10.6658;0
20210325051203711_FLZ-R0_snap.fits;10.6254;26499;10.9715;0
20210325051303785_FLZ-R0_snap.fits;11.5204;26521;8.96381;0
20210325051403860_FLZ-R0_snap.fits;10.9348;26487.3;9.33572;0
20210325051519636_FLZ-R0_met.fits;11.7257;26485.8;23.9427;0.170667
20210325051503935_FLZ-R0_snap.fits;10.6674;26475.6;9.40708;0
20210325051604009_FLZ-R0_snap.fits;11.7905;26500.5;10.4058;0
20210325051704084_FLZ-R0_snap.fits;10.5718;26528.3;9.39762;0
20210325051804159_FLZ-R0_snap.fits;9.49356;26519.5;7.2034;0
20210325051904233_FLZ-R0_snap.fits;12.0466;26460.9;10.6088;0
20210325052004308_FLZ-R0_snap.fits;11.9285;26518.1;8.34822;0
20210325052124692_FLZ-R0_met.fits;12.3262;26515.1;31.146;0.170667
20210325052104383_FLZ-R0_snap.fits;9.76473;26532.7;11.3766;0
20210325052220159_FLZ-R0_met.fits;10.5983;26480;23.2282;0.170667
20210325052204457_FLZ-R0_snap.fits;9.41981;26499;9.4559;0
20210325052308287_FLZ-R0_met.fits;9.5078;26502;21.1652;0.170667
20210325052304532_FLZ-R0_snap.fits;13.5842;26491.7;10.9455;0
20210325052404607_FLZ-R0_snap.fits;12.1074;26509.3;10.6412;0
20210325052504681_FLZ-R0_snap.fits;10.5942;26458;8.49838;0
20210325052604756_FLZ-R0_snap.fits;9.20186;26540;7.97951;0
20210325052704831_FLZ-R0_snap.fits;10.746;26450.7;10.0247;0
20210325052804905_FLZ-R0_snap.fits;9.37015;26543;11.8733;0
20210325052904980_FLZ-R0_snap.fits;11.7313;26525.4;11.6787;0
20210325053005055_FLZ-R0_snap.fits;13.9571;26481.4;11.5921;0
20210325053105129_FLZ-R0_snap.fits;12.6015;26456.5;10.1297;0
20210325053205204_FLZ-R0_snap.fits;11.2208;26456.5;8.97953;0
20210325053305279_FLZ-R0_snap.fits;11.482;26452.1;11.2029;0
20210325053405353_FLZ-R0_snap.fits;11.2255;26488.8;9.13641;0
20210325053505428_FLZ-R0_snap.fits;11.0719;26525.4;9.98954;0
20210325053605503_FLZ-R0_snap.fits;11.576;26541.5;7.88699;0
20210325053705577_FLZ-R0_snap.fits;10.2821;26460.9;8.87541;0
20210325053805652_FLZ-R0_snap.fits;11.3824;26510.7;8.32499;0
20210325053905727_FLZ-R0_snap.fits;10.9479;26475.6;10.836;0
20210325054005801_FLZ-R0_snap.fits;11.3907;26449.2;10.4054;0
20210325054105876_FLZ-R0_snap.fits;9.52392;26521;11.3202;0
20210325054205951_FLZ-R0_snap.fits;11.123;26458;10.5067;0
20210325054306025_FLZ-R0_snap.fits;11.5795;26503.4;11.6242;0
20210325054406100_FLZ-R0_snap.fits;10.5591;26532.7;7.23616;0
20210325054506175_FLZ-R0_snap.fits;11.7363;26512.2;9.90286;0
20210325054606249_FLZ-R0_snap.fits;11.0762;26487.3;9.48374;0
20210325054706324_FLZ-R0_snap.fits;9.96227;26477.1;10.0013;0
20210325054806399_FLZ-R0_snap.fits;11.0667;26532.7;9.56499;0
20210325054906473_FLZ-R0_snap.fits;11.9304;26481.4;9.68497;0
20210325055006548_FLZ-R0_snap.fits;12.5932;26547.4;9.60334;0
20210325055138196_FLZ-R0_met.fits;10.5438;26469.7;21.7522;0.170667
20210325055106623_FLZ-R0_snap.fits;11.5667;26488.8;7.84473;0
20210325055206697_FLZ-R0_snap.fits;12.0613;26493.2;12.556;0
20210325055306772_FLZ-R0_snap.fits;12.8138;26515.1;11.1589;0
20210325055406847_FLZ-R0_snap.fits;10.438;26491.7;10.6004;0
20210325055506921_FLZ-R0_snap.fits;12.0897;26497.6;8.83317;0
20210325055606996_FLZ-R0_snap.fits;11.1365;26545.9;9.35061;0
20210325055707071_FLZ-R0_snap.fits;13.1663;26529.8;9.12705;0
20210325055807145_FLZ-R0_snap.fits;10.69;26516.6;9.34125;0
20210325055907220_FLZ-R0_snap.fits;9.99654;26481.4;13.5813;0
