# file name; noise; peak f.; mag.; duration
20210325180000980_FLZ-R0_snap.fits;11.5339;26516.6;9.67736;0
20210325180101055_FLZ-R0_snap.fits;10.5908;26487.3;10.3945;0
20210325180201129_FLZ-R0_snap.fits;11.5745;26506.3;11.3537;0
20210325180305129_FLZ-R0_met.fits;9.10318;26516.6;27.5655;0.170667
20210325180301204_FLZ-R0_snap.fits;12.2486;26523.9;9.82354;0
20210325180401279_FLZ-R0_snap.fits;12.8382;26513.7;10.2417;0
20210325180501353_FLZ-R0_snap.fits;11.2012;26535.6;10.9369;0
20210325180601428_FLZ-R0_snap.fits;13.1357;26523.9;12.4176;0
20210325180716180_FLZ-R0_met.fits;12.1469;26496.1;33.1829;0.341333
20210325180701503_FLZ-R0_snap.fits;10.5266;26478.5;10.9891;0
20210325180801577_FLZ-R0_snap.fits;11.4462;26453.6;13.477;0
20210325180933567_FLZ-R0_met.fits;11.1798;26482.9;37.6937;0.341333
20210325180901652_FLZ-R0_snap.fits;11.7317;26528.3;9.2109;0
20210325181006505_FLZ-R0_met.fits;12.3175;26512.2;26.0267;0.170667
20210325181001727_FLZ-R0_snap.fits;10.8954;26509.3;10.8754;0
20210325181101801_FLZ-R0_snap.fits;10.7971;26484.4;9.84243;0
20210325181201876_FLZ-R0_snap.fits;14.6314;26528.3;10.5022;0
20210325181301951_FLZ-R0_snap.fits;11.4324;26515.1;9.34614;0
20210325181402025_FLZ-R0_snap.fits;12.4444;26490.2;8.01176;0
20210325181502100_FLZ-R0_snap.fits;13.5459;26471.2;10.3717;0
20210325181602175_FLZ-R0_snap.fits;11.2065;26538.6;9.36167;0
20210325181702249_FLZ-R0_snap.fits;12.4399;26452.1;12.577;0
20210325181802324_FLZ-R0_snap.fits;9.88436;26500.5;11.5879;0
20210325181926463_FLZ-R0_met.fits;13.3839;26509.3;53.0546;0.512
20210325181902399_FLZ-R0_snap.fits;12.2378;26544.4;9.79629;0
20210325182002473_FLZ-R0_snap.fits;10.4821;26519.5;9.32014;0
20210325182102548_FLZ-R0_snap.fits;10.6748;26449.2;11.0515;0
20210325182202623_FLZ-R0_snap.fits;11.5915;26543;9.26573;0
20210325182302697_FLZ-R0_snap.fits;11.8132;26503.4;11.3806;0
20210325182402772_FLZ-R0_snap.fits;11.9507;26513.7;10.5103;0
20210325182502847_FLZ-R0_snap.fits;11.0433;26450.7;12.5182;0
20210325182602921_FLZ-R0_snap.fits;11.6886;26540;13.9766;0
20210325182702996_FLZ-R0_snap.fits;11.5439;26499;10.3446;0
20210325182803071_FLZ-R0_snap.fits;10.3669;26496.1;12.1666;0
20210325182903145_FLZ-R0_snap.fits;12.4812;26487.3;12.9665;0
20210325183003220_FLZ-R0_snap.fits;11.6634;26487.3;11.3198;0
20210325183103295_FLZ-R0_snap.fits;11.7048;26496.1;8.86199;0
20210325183203369_FLZ-R0_snap.fits;10.6846;26540;9.17844;0
20210325183303444_FLZ-R0_snap.fits;10.7239;26545.9;10.022;0
20210325183403519_FLZ-R0_snap.fits;11.6892;26466.8;10.7632;0
20210325183503593_FLZ-R0_snap.fits;11.1333;26538.6;10.2094;0
20210325183603668_FLZ-R0_snap.fits;13.1592;26456.5;9.93865;0
20210325183703743_FLZ-R0_snap.fits;11.0517;26482.9;9.84348;0
20210325183803817_FLZ-R0_snap.fits;11.9897;26545.9;12.5614;0
20210325183903892_FLZ-R0_snap.fits;10.0705;26545.9;11.0721;0
20210325184003967_FLZ-R0_snap.fits;11.109;26491.7;11.4478;0
20210325184104041_FLZ-R0_snap.fits;11.0706;26466.8;9.14344;0
20210325184204116_FLZ-R0_snap.fits;11.8258;26538.6;11.5285;0
20210325184341055_FLZ-R0_met.fits;9.99811;26515.1;25.3785;0.512
20210325184304191_FLZ-R0_snap.fits;11.0781;26458;10.1221;0
20210325184404265_FLZ-R0_snap.fits;12.3644;26468.3;11.7464;0
20210325184540521_FLZ-R0_met.fits;11.8864;26485.8;69.1087;0.341333
20210325184504340_FLZ-R0_snap.fits;13.3153;26522.5;8.52228;0
20210325184604415_FLZ-R0_snap.fits;13.6591;26493.2;10.303;0
20210325184704489_FLZ-R0_snap.fits;13.2069;26468.3;12.8532;0
20210325184804564_FLZ-R0_snap.fits;11.6553;26545.9;12.787;0
20210325184904639_FLZ-R0_snap.fits;10.4192;26465.3;10.198;0
20210325185004713_FLZ-R0_snap.fits;10.2406;26500.5;9.92085;0
20210325185104788_FLZ-R0_snap.fits;11.9159;26537.1;9.70737;0
20210325185204863_FLZ-R0_snap.fits;12.0436;26507.8;10.39;0
20210325185304937_FLZ-R0_snap.fits;12.3804;26513.7;10.5324;0
20210325185405012_FLZ-R0_snap.fits;13.1847;26494.6;10.0259;0
20210325185524372_FLZ-R0_met.fits;11.0451;26506.3;53.0009;0.341333
20210325185532223_FLZ-R0_met.fits;11.375;26507.8;40.2607;0.170667
20210325185505087_FLZ-R0_snap.fits;11.065;26523.9;11.1271;0
20210325185605161_FLZ-R0_snap.fits;11.5732;26512.2;10.7658;0
20210325185705236_FLZ-R0_snap.fits;10.5475;26497.6;8.60642;0
20210325185805311_FLZ-R0_snap.fits;11.2339;26541.5;10.0161;0
20210325185905385_FLZ-R0_snap.fits;10.6602;26485.8;9.41656;0
