# file name; noise; peak f.; mag.; duration
20210325070011775_FLZ-R0_snap.fits;10.8123;26500.5;12.3139;0
20210325070111849_FLZ-R0_snap.fits;12.2444;26482.9;9.8708;0
20210325070211924_FLZ-R0_snap.fits;9.53988;26452.1;9.74187;0
20210325070311999_FLZ-R0_snap.fits;11.761;26545.9;9.23932;0
20210325070412073_FLZ-R0_snap.fits;11.3728;26529.8;11.0653;0
20210325070512148_FLZ-R0_snap.fits;12.7052;26459.5;10.0026;0
20210325070612223_FLZ-R0_snap.fits;10.9933;26449.2;9.05245;0
20210325070712297_FLZ-R0_snap.fits;10.0215;26491.7;9.96935;0
20210325070812372_FLZ-R0_snap.fits;12.0913;26529.8;8.87232;0
20210325070912447_FLZ-R0_snap.fits;11.8336;26504.9;8.32273;0
20210325071014228_FLZ-R0_met.fits;11.1015;26515.1;23.3177;0.170667
20210325071028905_FLZ-R0_met.fits;9.53402;26471.2;20.7492;0.170667
20210325071012521_FLZ-R0_snap.fits;12.366;26499;13.0578;0
20210325071112596_FLZ-R0_snap.fits;11.3945;26496.1;11.349;0
20210325071212671_FLZ-R0_snap.fits;10.5528;26491.7;11.2884;0
20210325071312745_FLZ-R0_snap.fits;9.62495;26513.7;10.0315;0
20210325071418281_FLZ-R0_met.fits;10.1825;26506.3;27.7836;0.341333
20210325071412820_FLZ-R0_snap.fits;10.364;26525.4;12.0272;0
20210325071512895_FLZ-R0_snap.fits;12.5953;26506.3;12.2841;0
20210325071612969_FLZ-R0_snap.fits;10.8546;26466.8;9.27232;0
20210325071713044_FLZ-R0_snap.fits;11.7494;26500.5;6.72623;0
20210325071813119_FLZ-R0_snap.fits;9.69857;26484.4;7.48854;0
20210325071933673_FLZ-R0_met.fits;10.4702;26515.1;23.6752;0.170667
20210325071913193_FLZ-R0_snap.fits;11.8808;26516.6;10.2475;0
20210325072013268_FLZ-R0_snap.fits;12.3947;26480;9.53664;0
20210325072113343_FLZ-R0_snap.fits;9.2135;26449.2;8.96909;0
20210325072213417_FLZ-R0_snap.fits;9.9201;26503.4;7.45826;0
20210325072313492_FLZ-R0_snap.fits;11.0858;26478.5;9.47549;0
20210325072413567_FLZ-R0_snap.fits;8.79771;26509.3;9.7666;0
20210325072527295_FLZ-R0_met.fits;11.4056;26500.5;25.2889;0.170667
20210325072513641_FLZ-R0_snap.fits;10.8774;26523.9;8.4455;0
20210325072613716_FLZ-R0_snap.fits;10.0555;26493.2;9.98202;0
20210325072713791_FLZ-R0_snap.fits;10.7274;26537.1;10.7658;0
20210325072813865_FLZ-R0_snap.fits;10.1766;26449.2;10.8473;0
20210325072913940_FLZ-R0_snap.fits;11.6111;26543;9.14719;0
20210325073037567_FLZ-R0_met.fits;9.75476;26503.4;68.0852;0.341333
20210325073014015_FLZ-R0_snap.fits;12.3242;26480;9.09169;0
20210325073114089_FLZ-R0_snap.fits;9.31066;26490.2;8.89488;0
20210325073214164_FLZ-R0_snap.fits;10.0658;26496.1;8.46662;0
20210325073314239_FLZ-R0_snap.fits;10.0538;26475.6;100.896;0
20210325073412436_FLZ-R0_met.fits;9.56677;26474.1;36.8397;0.512
20210325073414313_FLZ-R0_snap.fits;10.9566;26459.5;6.41883;0
20210325073546644_FLZ-R0_met.fits;9.7614;26518.1;26.4106;0.512
20210325073514388_FLZ-R0_snap.fits;11.0929;26468.3;7.81713;0
20210325073703444_FLZ-R0_met.fits;8.66287;26513.7;40.9398;0.170667
20210325073614463_FLZ-R0_snap.fits;9.74508;26518.1;12.4617;0
20210325073714537_FLZ-R0_snap.fits;10.1937;26484.4;7.43103;0
20210325073814612_FLZ-R0_snap.fits;11.2146;26463.9;9.4427;0
20210325073914687_FLZ-R0_snap.fits;9.77946;26488.8;10.5001;0
20210325074014761_FLZ-R0_snap.fits;11.2404;26547.4;10.1975;0
20210325074114836_FLZ-R0_snap.fits;10.1611;26453.6;9.06336;0
20210325074214911_FLZ-R0_snap.fits;11.7483;26490.2;9.20979;0
20210325074314985_FLZ-R0_snap.fits;11.8807;26474.1;7.15681;0
20210325074415060_FLZ-R0_snap.fits;10.3027;26535.6;9.51971;0
20210325074512063_FLZ-R0_met.fits;10.0993;26518.1;20.632;0.170667
20210325074515135_FLZ-R0_snap.fits;10.0712;26547.4;8.18178;0
20210325074615209_FLZ-R0_snap.fits;10.108;26482.9;7.78767;0
20210325074715284_FLZ-R0_snap.fits;11.4362;26493.2;9.789;0
20210325074815359_FLZ-R0_snap.fits;10.5874;26458;8.1289;0
20210325074915433_FLZ-R0_snap.fits;9.3291;26450.7;7.87985;0
20210325075015508_FLZ-R0_snap.fits;9.56534;26535.6;7.77419;0
20210325075115583_FLZ-R0_snap.fits;8.68351;26480;9.29031;0
20210325075215657_FLZ-R0_snap.fits;11.2585;26538.6;9.5804;0
20210325075315732_FLZ-R0_snap.fits;9.40885;26545.9;11.0853;0
20210325075418025_FLZ-R0_met.fits;11.6614;26541.5;80.7002;0.341333
20210325075415807_FLZ-R0_snap.fits;9.93723;26535.6;9.24252;0
20210325075515881_FLZ-R0_snap.fits;11.9485;26537.1;8.67897;0
20210325075659476_FLZ-R0_met.fits;11.8611;26502;172.634;0.512
20210325075615956_FLZ-R0_snap.fits;9.77925;26529.8;9.78813;0
20210325075716031_FLZ-R0_snap.fits;10.2205;26523.9;9.66947;0
20210325075816105_FLZ-R0_snap.fits;11.1946;26544.4;11.2761;0
20210325075916180_FLZ-R0_snap.fits;11.5111;26516.6;8.94298;0
