# file name; noise; peak f.; mag.; duration
20150602040111565_SVAKOV-R6_met.fits;6.66942;10593.8;17.0277;0.170667
20150602040025144_SVAKOV-R6_snap.fits;4.19737;10485.4;4.54009;0
20150602040129315_SVAKOV-R6_met.fits;4.09876;10589.4;25.6936;0.341333
20150602040141944_SVAKOV-R6_met.fits;5.82678;10596.7;12.329;0.170667
20150602040125219_SVAKOV-R6_snap.fits;4.94581;10308.1;5.84842;0
20150602040222051_SVAKOV-R6_met.fits;4.99468;10602.5;19.818;0.170667
20150602040225293_SVAKOV-R6_snap.fits;4.22086;10498.5;4.56717;0
20150602040335779_SVAKOV-R6_met.fits;4.37046;10579.1;8.78758;0.341333
20150602040353357_SVAKOV-R6_met.fits;4.24007;10606.9;17.3887;0.170667
20150602040325368_SVAKOV-R6_snap.fits;4.87998;10861.8;4.47925;0
20150602040430904_SVAKOV-R6_met.fits;4.32909;10605.5;9.43221;0.170667
20150602040425443_SVAKOV-R6_snap.fits;5.67547;10694.8;5.85904;0
20150602040616376_SVAKOV-R6_met.fits;4.26822;10579.1;11.6327;0.170667
20150602040619277_SVAKOV-R6_met.fits;4.88653;10579.1;9.97846;0.170667
20150602040525517_SVAKOV-R6_snap.fits;5.09994;10404.8;4.71959;0
20150602040644536_SVAKOV-R6_met.fits;4.96074;10602.5;12.6099;0.170667
20150602040714915_SVAKOV-R6_met.fits;5.28362;10583.5;11.7672;0.170667
20150602040625592_SVAKOV-R6_snap.fits;4.56133;10754.9;3.91128;0
20150602040730445_SVAKOV-R6_met.fits;5.18455;10571.8;16.1212;0.341333
20150602040725667_SVAKOV-R6_snap.fits;4.28761;10470.7;3.91189;0
20150602040825741_SVAKOV-R6_snap.fits;5.47217;10829.6;4.61509;0
20150602040931619_SVAKOV-R6_met.fits;5.56817;10593.8;13.9943;0.170667
20150602040944931_SVAKOV-R6_met.fits;5.1311;10596.7;10.3636;0.341333
20150602040925816_SVAKOV-R6_snap.fits;6.48983;10649.4;5.94313;0
20150602041025891_SVAKOV-R6_snap.fits;8.04674;10715.3;10.2778;0
20150602041201123_SVAKOV-R6_met.fits;8.15928;10583.5;19.3501;0.170667
20150602041216312_SVAKOV-R6_met.fits;5.81849;10583.5;12.296;1.19467
20150602041125965_SVAKOV-R6_snap.fits;8.35546;10587.9;7.95347;0
20150602041230989_SVAKOV-R6_met.fits;3.58709;10560.1;9.78919;0.170667
20150602041309048_SVAKOV-R6_met.fits;3.30308;10614.3;8.54631;0.170667
20150602041313315_SVAKOV-R6_met.fits;4.31108;10582;11.1272;0.170667
20150602041226040_SVAKOV-R6_snap.fits;5.37079;10523.4;4.41766;0
20150602041337549_SVAKOV-R6_met.fits;4.10856;10574.7;8.65208;0.170667
20150602041341987_SVAKOV-R6_met.fits;4.8644;10599.6;12.811;0.341333
20150602041421752_SVAKOV-R6_met.fits;3.94967;10585;11.04;0.512
20150602041326115_SVAKOV-R6_snap.fits;4.1165;10308.1;3.30849;0
20150602041429261_SVAKOV-R6_met.fits;4.86903;10598.1;12.0525;0.341333
20150602041426189_SVAKOV-R6_snap.fits;4.43741;10750.5;4.06368;0
20150602041526264_SVAKOV-R6_snap.fits;6.00429;10814.9;5.05054;0
20150602041636749_SVAKOV-R6_met.fits;5.0563;10615.7;24.0827;4.26667
20150602041709517_SVAKOV-R6_met.fits;4.86712;10585;10.0925;0.170667
20150602041626339_SVAKOV-R6_snap.fits;5.05925;10606.9;5.37957;0
20150602041737848_SVAKOV-R6_met.fits;5.59407;10599.6;11.1918;0.170667
20150602041812835_SVAKOV-R6_met.fits;7.52827;10637.7;16.2299;3.41333
20150602041726413_SVAKOV-R6_snap.fits;9.61092;10662.6;8.56309;0
20150602041826488_SVAKOV-R6_snap.fits;8.05511;10535.2;9.00622;0
20150602042008205_SVAKOV-R6_met.fits;8.9603;10585;18.279;0.170667
20150602041926563_SVAKOV-R6_snap.fits;8.68561;10551.3;7.0358;0
20150602042038072_SVAKOV-R6_met.fits;8.62502;10567.4;54.0292;0.341333
20150602042112205_SVAKOV-R6_met.fits;8.26076;10587.9;18.2291;0.170667
20150602042026637_SVAKOV-R6_snap.fits;10.5437;10601.1;12.698;0
20150602042124835_SVAKOV-R6_met.fits;8.40644;10617.2;30.482;0.170667
20150602042155384_SVAKOV-R6_met.fits;8.225;10602.5;24.1325;0.170667
20150602042126712_SVAKOV-R6_snap.fits;7.92399;10459;8.35649;0
20150602042226787_SVAKOV-R6_snap.fits;6.44732;10803.2;5.80871;0
20150602042326861_SVAKOV-R6_snap.fits;6.24876;10769.5;6.08976;0
20150602042451000_SVAKOV-R6_met.fits;7.99192;10604;18.6059;0.170667
20150602042426936_SVAKOV-R6_snap.fits;6.80534;10473.6;8.22311;0
20150602042552440_SVAKOV-R6_met.fits;6.91424;10593.8;18.79;0.170667
20150602042527011_SVAKOV-R6_snap.fits;6.26848;10529.3;6.33183;0
20150602042650296_SVAKOV-R6_met.fits;6.24639;10599.6;20.8323;0.512
20150602042627085_SVAKOV-R6_snap.fits;6.99642;10379.9;7.84013;0
20150602042727160_SVAKOV-R6_snap.fits;10.5085;10459;7.89817;0
20150602042827235_SVAKOV-R6_snap.fits;9.03718;10771;9.04965;0
20150602042927309_SVAKOV-R6_snap.fits;10.0908;10309.6;10.5741;0
20150602043059640_SVAKOV-R6_met.fits;8.19412;10565.9;52.366;0.341333
20150602043027384_SVAKOV-R6_snap.fits;8.46052;10816.4;8.83932;0
20150602043202616_SVAKOV-R6_met.fits;9.10925;10586.4;18.6551;0.170667
20150602043127459_SVAKOV-R6_snap.fits;9.06674;10630.4;8.65347;0
20150602043244941_SVAKOV-R6_met.fits;10.3543;10590.8;36.2382;0.512
20150602043227533_SVAKOV-R6_snap.fits;12.0567;10549.8;8.85001;0
20150602043351160_SVAKOV-R6_met.fits;9.82082;10602.5;35.0616;2.048
20150602043327608_SVAKOV-R6_snap.fits;8.94468;10686;9.51634;0
20150602043501816_SVAKOV-R6_met.fits;12.2959;10617.2;94.9527;1.70667
20150602043427683_SVAKOV-R6_snap.fits;14.437;10378.4;11.6298;0
20150602043527757_SVAKOV-R6_snap.fits;14.1307;10517.6;8.71032;0
20150602043627832_SVAKOV-R6_snap.fits;15.9469;10573.2;16.3932;0
20150602043731661_SVAKOV-R6_met.fits;11.2145;10599.6;29.7883;0.170667
20150602043737805_SVAKOV-R6_met.fits;17.7429;10583.5;45.285;0.853333
20150602043821155_SVAKOV-R6_met.fits;15.7706;10599.6;39.874;0.512
20150602043727907_SVAKOV-R6_snap.fits;20.8496;10371.1;15.4354;0
20150602043827981_SVAKOV-R6_snap.fits;18.229;10460.4;15.9817;0
20150602044021816_SVAKOV-R6_met.fits;16.0483;10590.8;39.693;0.170667
20150602043928056_SVAKOV-R6_snap.fits;16.4589;10618.7;17.8952;0
20150602044122744_SVAKOV-R6_met.fits;12.9725;10601.1;28.3893;0.170667
20150602044028131_SVAKOV-R6_snap.fits;18.7722;10628.9;18.5958;0
20150602044146467_SVAKOV-R6_met.fits;18.8907;10596.7;70.1451;0.853333
20150602044128205_SVAKOV-R6_snap.fits;20.283;10454.6;18.3493;0
20150602044228280_SVAKOV-R6_snap.fits;11.7735;10612.8;12.9094;0
20150602044328355_SVAKOV-R6_snap.fits;11.1092;10331.5;14.0924;0
20150602044428429_SVAKOV-R6_snap.fits;10.5632;10854.5;9.73104;0
20150602044558371_SVAKOV-R6_met.fits;10.3401;10599.6;20.7958;0.341333
20150602044604685_SVAKOV-R6_met.fits;9.58721;10599.6;29.1835;0.512
20150602044528504_SVAKOV-R6_snap.fits;8.64381;10502.9;8.21804;0
20150602044656739_SVAKOV-R6_met.fits;8.32878;10573.2;28.2256;0.341333
20150602044628579_SVAKOV-R6_snap.fits;7.54921;10355;8.44803;0
20150602044728653_SVAKOV-R6_snap.fits;9.72204;10650.9;10.1609;0
20150602044838627_SVAKOV-R6_met.fits;8.38434;10605.5;52.7107;0.170667
20150602044855011_SVAKOV-R6_met.fits;9.91653;10570.3;22.3207;0.170667
20150602044907469_SVAKOV-R6_met.fits;7.77725;10561.5;18.6132;0.341333
20150602044923341_SVAKOV-R6_met.fits;8.82194;10611.3;24.967;0.682667
20150602044828728_SVAKOV-R6_snap.fits;7.81467;10536.6;7.95861;0
20150602044929656_SVAKOV-R6_met.fits;8.07283;10637.7;23.285;6.144
20150602044940408_SVAKOV-R6_met.fits;9.11263;10579.1;19.3402;0.170667
20150602044928803_SVAKOV-R6_snap.fits;8.39365;10491.2;8.67926;0
20150602045101645_SVAKOV-R6_met.fits;11.2993;10585;33.5229;0.170667
20150602045124685_SVAKOV-R6_met.fits;8.14468;10604;28.7595;0.170667
20150602045028877_SVAKOV-R6_snap.fits;8.68023;10576.2;8.92911;0
20150602045138168_SVAKOV-R6_met.fits;8.37475;10602.5;18.784;0.170667
20150602045128952_SVAKOV-R6_snap.fits;13.0234;10895.5;11.2195;0
20150602045229027_SVAKOV-R6_snap.fits;12.0376;10350.6;10.8768;0
20150602045329101_SVAKOV-R6_snap.fits;12.7463;10785.6;10.6248;0
20150602045429176_SVAKOV-R6_snap.fits;12.0732;10478;11.6709;0
20150602045529251_SVAKOV-R6_snap.fits;15.581;10801.8;15.0851;0
20150602045632227_SVAKOV-R6_met.fits;16.7022;10614.3;59.7873;0.341333
20150602045644344_SVAKOV-R6_met.fits;16.1105;10604;32.5083;0.170667
20150602045629325_SVAKOV-R6_snap.fits;14.4366;10864.7;11.0835;0
20150602045817528_SVAKOV-R6_met.fits;15.1223;10609.9;58.1787;0.341333
20150602045729400_SVAKOV-R6_snap.fits;14.6174;10661.1;11.9747;0
20150602045829475_SVAKOV-R6_snap.fits;10.2541;10647.9;9.45681;0
20150602045929549_SVAKOV-R6_snap.fits;6.93761;10444.3;7.82866;0
