# file name; noise; peak f.; mag.; duration
20150602110056504_SVAKOV-R6_snap.fits;6.38342;10476.6;7.24928;0
20150602110156579_SVAKOV-R6_snap.fits;6.29195;10394.5;6.80581;0
20150602110256653_SVAKOV-R6_snap.fits;6.76504;10795.9;6.68004;0
20150602110356728_SVAKOV-R6_snap.fits;6.5337;10350.6;6.13335;0
20150602110456803_SVAKOV-R6_snap.fits;5.8513;10602.5;5.49747;0
20150602110556877_SVAKOV-R6_snap.fits;6.72101;10768.1;6.48166;0
20150602110656952_SVAKOV-R6_snap.fits;6.60444;10403.3;5.7353;0
20150602110757027_SVAKOV-R6_snap.fits;6.91251;10445.8;6.89551;0
20150602110857101_SVAKOV-R6_snap.fits;6.5242;10580.6;9.19315;0
20150602111028408_SVAKOV-R6_met.fits;7.47581;10587.9;15.3878;0.341333
20150602111049400_SVAKOV-R6_met.fits;6.72853;10604;18.2165;1.536
20150602110957176_SVAKOV-R6_snap.fits;6.23843;10311;5.70147;0
20150602111059640_SVAKOV-R6_met.fits;6.90586;10590.8;26.2894;0.341333
20150602111057251_SVAKOV-R6_snap.fits;6.89428;10813.5;5.97245;0
20150602111157325_SVAKOV-R6_snap.fits;7.02213;10442.9;7.78388;0
20150602111319757_SVAKOV-R6_met.fits;11.3346;10583.5;98.9587;0.512
20150602111257400_SVAKOV-R6_snap.fits;6.41177;10880.9;6.04706;0
20150602111357475_SVAKOV-R6_snap.fits;7.23885;10448.7;7.18185;0
20150602111508131_SVAKOV-R6_met.fits;6.7695;10599.6;17.2683;0.170667
20150602111457549_SVAKOV-R6_snap.fits;6.99517;10677.2;6.55315;0
20150602111557624_SVAKOV-R6_snap.fits;6.87795;10403.3;7.38382;0
20150602111655139_SVAKOV-R6_met.fits;6.3822;10592.3;13.292;0.170667
20150602111657699_SVAKOV-R6_snap.fits;6.73132;10880.9;6.2764;0
20150602111757773_SVAKOV-R6_snap.fits;7.66827;10696.3;8.11756;0
20150602111857848_SVAKOV-R6_snap.fits;7.53388;10390.1;6.83978;0
20150602111957923_SVAKOV-R6_snap.fits;7.24312;10429.7;6.42647;0
20150602112057997_SVAKOV-R6_snap.fits;9.20409;10394.5;7.76265;0
20150602112158072_SVAKOV-R6_snap.fits;6.50503;10781.2;7.66141;0
20150602112258147_SVAKOV-R6_snap.fits;6.32391;10438.5;5.41272;0
20150602112442083_SVAKOV-R6_met.fits;7.23453;10580.6;18.1834;0.341333
20150602112358221_SVAKOV-R6_snap.fits;7.69792;10740.2;5.62523;0
20150602112458296_SVAKOV-R6_snap.fits;7.20146;10470.7;6.11945;0
20150602112558371_SVAKOV-R6_snap.fits;6.65118;10529.3;6.03328;0
20150602112701859_SVAKOV-R6_met.fits;7.81725;10593.8;36.8956;0.341333
20150602112705101_SVAKOV-R6_met.fits;7.34088;10614.3;15.1704;0.170667
20150602112658445_SVAKOV-R6_snap.fits;6.89505;10617.2;5.84492;0
20150602112758520_SVAKOV-R6_snap.fits;6.74627;10398.9;6.68863;0
20150602112858595_SVAKOV-R6_snap.fits;6.63691;10814.9;5.55675;0
20150602112958669_SVAKOV-R6_snap.fits;6.74711;10371.1;7.89851;0
20150602113058744_SVAKOV-R6_snap.fits;6.44101;10690.4;5.47284;0
20150602113158819_SVAKOV-R6_snap.fits;6.58645;10596.7;6.98997;0
20150602113306061_SVAKOV-R6_met.fits;6.94118;10615.7;15.9396;0.170667
20150602113258893_SVAKOV-R6_snap.fits;7.11411;10473.6;5.8035;0
20150602113358968_SVAKOV-R6_snap.fits;7.37613;10596.7;5.81303;0
20150602113459043_SVAKOV-R6_snap.fits;7.44902;10300.8;7.08964;0
20150602113654584_SVAKOV-R6_met.fits;7.34961;10592.3;26.076;0.170667
20150602113559117_SVAKOV-R6_snap.fits;9.86238;10779.8;8.16544;0
20150602113659192_SVAKOV-R6_snap.fits;7.17312;10771;5.76957;0
20150602113832717_SVAKOV-R6_met.fits;7.283;10614.3;17.4049;0.170667
20150602113759267_SVAKOV-R6_snap.fits;6.82425;10398.9;6.72519;0
20150602113859341_SVAKOV-R6_snap.fits;7.41399;10598.1;7.16558;0
20150602113959416_SVAKOV-R6_snap.fits;7.20641;10696.3;7.05278;0
20150602114147107_SVAKOV-R6_met.fits;6.07253;10583.5;23.7866;1.024
20150602114059491_SVAKOV-R6_snap.fits;6.06175;10797.4;7.33712;0
20150602114159565_SVAKOV-R6_snap.fits;8.38036;10693.4;6.03366;0
20150602114259640_SVAKOV-R6_snap.fits;7.33048;10612.8;5.43853;0
20150602114437432_SVAKOV-R6_met.fits;6.13994;10618.7;20.4572;0.682667
20150602114359715_SVAKOV-R6_snap.fits;7.00936;10819.3;6.34218;0
20150602114459789_SVAKOV-R6_snap.fits;7.53261;10416.5;6.50747;0
20150602114616589_SVAKOV-R6_met.fits;6.04036;10620.1;12.7588;0.170667
20150602114559864_SVAKOV-R6_snap.fits;6.80188;10526.4;8.09868;0
20150602114659939_SVAKOV-R6_snap.fits;5.74559;10325.7;6.36134;0
20150602114800013_SVAKOV-R6_snap.fits;6.93659;10689;5.86656;0
20150602114900088_SVAKOV-R6_snap.fits;6.62776;10693.4;6.04854;0
20150602115011939_SVAKOV-R6_met.fits;6.4309;10618.7;20.4613;0.341333
20150602115000163_SVAKOV-R6_snap.fits;7.16446;10807.6;7.02732;0
20150602115100237_SVAKOV-R6_snap.fits;7.33282;10385.7;5.48;0
20150602115200312_SVAKOV-R6_snap.fits;6.47445;10727.1;7.24086;0
20150602115300387_SVAKOV-R6_snap.fits;6.6197;10460.4;5.46456;0
20150602115359608_SVAKOV-R6_met.fits;6.58173;10583.5;18.1407;0.341333
20150602115435619_SVAKOV-R6_met.fits;6.66298;10626;14.4131;0.341333
20150602115400461_SVAKOV-R6_snap.fits;6.46912;10551.3;4.45606;0
20150602115500536_SVAKOV-R6_snap.fits;6.80941;10423.8;6.7526;0
20150602115600611_SVAKOV-R6_snap.fits;6.18628;10779.8;7.1425;0
20150602115700685_SVAKOV-R6_snap.fits;6.72872;10514.6;7.20953;0
20150602115800760_SVAKOV-R6_snap.fits;7.01377;10798.8;5.75657;0
20150602115900835_SVAKOV-R6_snap.fits;7.83184;10766.6;8.74446;0
