# file name; noise; peak f.; mag.; duration
20150602055858701_SVAKOV-R6_met.fits;8.08014;10604;32.2862;1.19467
20150602055910307_SVAKOV-R6_met.fits;9.76493;10580.6;29.0197;0.341333
20150602060031203_SVAKOV-R6_met.fits;6.80148;10576.2;16.098;0.170667
20150602060127011_SVAKOV-R6_met.fits;6.8497;10598.1;13.9019;0.170667
20150602060034104_SVAKOV-R6_snap.fits;6.6479;10894;6.15778;0
20150602060134179_SVAKOV-R6_snap.fits;7.29705;10401.9;7.33701;0
20150602060257635_SVAKOV-R6_met.fits;5.90166;10599.6;16.0094;0.170667
20150602060234253_SVAKOV-R6_snap.fits;5.03908;10393.1;4.75566;0
20150602060354979_SVAKOV-R6_met.fits;5.54567;10589.4;13.6008;0.170667
20150602060400269_SVAKOV-R6_met.fits;5.59994;10573.2;16.4727;0.170667
20150602060424675_SVAKOV-R6_met.fits;5.66957;10571.8;23.6056;0.170667
20150602060334328_SVAKOV-R6_snap.fits;4.99412;10560.1;4.35227;0
20150602060510243_SVAKOV-R6_met.fits;4.55505;10601.1;16.3102;0.341333
20150602060434403_SVAKOV-R6_snap.fits;5.61363;10374;5.73305;0
20150602060543693_SVAKOV-R6_met.fits;5.59523;10601.1;11.5024;0.170667
20150602060534477_SVAKOV-R6_snap.fits;5.96723;10456.1;6.69149;0
20150602060657933_SVAKOV-R6_met.fits;6.02394;10557.1;13.0342;0.512
20150602060634552_SVAKOV-R6_snap.fits;6.85886;10822.3;6.10753;0
20150602060751011_SVAKOV-R6_met.fits;5.60453;10582;16.9163;0.341333
20150602060809443_SVAKOV-R6_met.fits;4.82734;10570.3;19.7903;1.70667
20150602060734627_SVAKOV-R6_snap.fits;6.75767;10681.6;6.48414;0
20150602060852451_SVAKOV-R6_met.fits;6.3733;10590.8;45.3625;0.682667
20150602060834701_SVAKOV-R6_snap.fits;5.92029;10545.4;4.08485;0
20150602060935288_SVAKOV-R6_met.fits;5.86452;10605.5;27.2037;0.170667
20150602060941944_SVAKOV-R6_met.fits;6.62742;10589.4;15.5529;0.341333
20150602061030072_SVAKOV-R6_met.fits;5.86356;10567.4;25.7759;0.170667
20150602060934776_SVAKOV-R6_snap.fits;7.84871;10514.6;5.72237;0
20150602061034851_SVAKOV-R6_snap.fits;7.72537;10620.1;6.82514;0
20150602061138509_SVAKOV-R6_met.fits;7.55825;10587.9;25.1045;0.170667
20150602061134925_SVAKOV-R6_snap.fits;5.96208;10558.6;6.2968;0
20150602061235000_SVAKOV-R6_snap.fits;6.13842;10497.1;5.27777;0
20150602061338317_SVAKOV-R6_met.fits;7.35692;10586.4;40.7343;0.341333
20150602061421325_SVAKOV-R6_met.fits;5.01443;10568.8;37.3099;0.341333
20150602061335075_SVAKOV-R6_snap.fits;6.96171;10560.1;6.31992;0
20150602061458189_SVAKOV-R6_met.fits;6.13899;10585;34.1724;3.072
20150602061513037_SVAKOV-R6_met.fits;7.72983;10669.9;39.3335;0.341333
20150602061435149_SVAKOV-R6_snap.fits;6.94284;10579.1;10.2774;0
20150602061535224_SVAKOV-R6_snap.fits;7.38763;10623;6.64152;0
20150602061635299_SVAKOV-R6_snap.fits;7.5708;10898.4;9.44849;0
20150602061802509_SVAKOV-R6_met.fits;7.21554;10585;14.4642;0.170667
20150602061806435_SVAKOV-R6_met.fits;8.54804;10593.8;106.793;0.341333
20150602061735373_SVAKOV-R6_snap.fits;8.36348;10601.1;9.68511;0
20150602061835448_SVAKOV-R6_snap.fits;6.3329;10587.9;6.6019;0
20150602061945763_SVAKOV-R6_met.fits;7.55324;10587.9;57.4284;0.341333
20150602061953784_SVAKOV-R6_met.fits;6.65777;10586.4;21.2562;0.170667
20150602061935523_SVAKOV-R6_snap.fits;7.27412;10661.1;7.78873;0
20150602062048056_SVAKOV-R6_met.fits;6.61767;10598.1;19.0195;0.341333
20150602062052835_SVAKOV-R6_met.fits;7.15599;10564.5;18.6026;0.170667
20150602062122701_SVAKOV-R6_met.fits;7.55932;10620.1;32.8083;0.341333
20150602062035597_SVAKOV-R6_snap.fits;6.91729;10489.7;9.67245;0
20150602062138744_SVAKOV-R6_met.fits;5.95734;10595.2;14.8491;0.170667
20150602062201613_SVAKOV-R6_met.fits;7.58539;10614.3;26.636;0.170667
20150602062135672_SVAKOV-R6_snap.fits;7.39417;10481;9.28436;0
20150602062247693_SVAKOV-R6_met.fits;6.37415;10574.7;15.9764;0.170667
20150602062323533_SVAKOV-R6_met.fits;6.25219;10599.6;18.9901;0.170667
20150602062235747_SVAKOV-R6_snap.fits;5.80627;10614.3;5.53567;0
20150602062339576_SVAKOV-R6_met.fits;5.63928;10598.1;16.3076;1.87733
20150602062359203_SVAKOV-R6_met.fits;5.89778;10618.7;24.3265;0.170667
20150602062419171_SVAKOV-R6_met.fits;5.50433;10598.1;11.2817;0.170667
20150602062429923_SVAKOV-R6_met.fits;5.47883;10576.2;14.1713;0.170667
20150602062335821_SVAKOV-R6_snap.fits;5.69627;10305.2;5.93104;0
20150602062441357_SVAKOV-R6_met.fits;5.80798;10589.4;14.0526;0.341333
20150602062448355_SVAKOV-R6_met.fits;5.88281;10604;26.0918;3.072
20150602062528291_SVAKOV-R6_met.fits;5.62639;10568.8;11.8471;2.21867
20150602062435896_SVAKOV-R6_snap.fits;5.771;10611.3;5.49765;0
20150602062547917_SVAKOV-R6_met.fits;6.22499;10604;14.165;0.170667
20150602062619661_SVAKOV-R6_met.fits;5.23455;10611.3;33.2026;1.87733
20150602062535971_SVAKOV-R6_snap.fits;6.30927;10319.8;8.32945;0
20150602062636045_SVAKOV-R6_snap.fits;7.13667;10814.9;6.46917;0
20150602062736120_SVAKOV-R6_snap.fits;7.08051;10876.5;5.3439;0
20150602062920397_SVAKOV-R6_met.fits;6.74065;10577.6;34.8881;0.512
20150602062836195_SVAKOV-R6_snap.fits;6.59438;10702.1;4.63775;0
20150602062958456_SVAKOV-R6_met.fits;6.34553;10582;37.6292;0.341333
20150602063001869_SVAKOV-R6_met.fits;5.44952;10596.7;11.8883;0.170667
20150602062936269_SVAKOV-R6_snap.fits;6.60052;10459;6.58516;0
20150602063041976_SVAKOV-R6_met.fits;8.00746;10599.6;53.1923;0.341333
20150602063036344_SVAKOV-R6_snap.fits;6.13501;10867.7;4.94455;0
20150602063147683_SVAKOV-R6_met.fits;6.91036;10595.2;14.6449;0.341333
20150602063136419_SVAKOV-R6_snap.fits;6.48694;10708;7.96763;0
20150602063321208_SVAKOV-R6_met.fits;7.06267;10608.4;33.0145;0.170667
20150602063330765_SVAKOV-R6_met.fits;5.89683;10552.7;14.4745;0.170667
20150602063236493_SVAKOV-R6_snap.fits;6.38362;10646.5;7.29301;0
20150602063344760_SVAKOV-R6_met.fits;6.3332;10576.2;18.6905;0.170667
20150602063354317_SVAKOV-R6_met.fits;7.30052;10602.5;27.5888;0.170667
20150602063409848_SVAKOV-R6_met.fits;6.18997;10585;26.0801;0.170667
20150602063336568_SVAKOV-R6_snap.fits;5.33508;10699.2;5.96575;0
20150602063436643_SVAKOV-R6_snap.fits;6.02621;10819.3;7.02496;0
20150602063534669_SVAKOV-R6_met.fits;6.68703;10602.5;18.8903;0.170667
20150602063621773_SVAKOV-R6_met.fits;6.64584;10583.5;15.7231;0.170667
20150602063536717_SVAKOV-R6_snap.fits;5.54134;10730;5.59561;0
20150602063723896_SVAKOV-R6_met.fits;6.07067;10568.8;18.1085;0.170667
20150602063636792_SVAKOV-R6_snap.fits;6.89472;10787.1;6.11405;0
20150602063812195_SVAKOV-R6_met.fits;8.44127;10599.6;19.9602;0.682667
20150602063819533_SVAKOV-R6_met.fits;5.70646;10605.5;22.9522;0.341333
20150602063830456_SVAKOV-R6_met.fits;6.28377;10596.7;30.602;0.341333
20150602063736867_SVAKOV-R6_snap.fits;6.01688;10357.9;9.40259;0
20150602063836941_SVAKOV-R6_snap.fits;5.8639;10700.7;6.67181;0
20150602063949475_SVAKOV-R6_met.fits;6.96396;10596.7;19.0953;0.341333
20150602064004323_SVAKOV-R6_met.fits;6.96144;10598.1;14.772;0.170667
20150602063937016_SVAKOV-R6_snap.fits;7.82952;10886.7;5.12413;0
20150602064037091_SVAKOV-R6_snap.fits;7.1354;10817.9;7.29694;0
20150602064137165_SVAKOV-R6_snap.fits;7.05316;10601.1;7.2784;0
20150602064237240_SVAKOV-R6_snap.fits;8.19725;10598.1;7.36295;0
20150602064337315_SVAKOV-R6_snap.fits;6.06171;10363.8;6.64002;0
20150602064521933_SVAKOV-R6_met.fits;6.84292;10601.1;22.4912;0.341333
20150602064437389_SVAKOV-R6_snap.fits;6.17517;10665.5;5.71928;0
20150602064543096_SVAKOV-R6_met.fits;5.95479;10614.3;17.953;0.682667
20150602064625763_SVAKOV-R6_met.fits;6.32689;10637.7;15.3987;0.170667
20150602064537464_SVAKOV-R6_snap.fits;7.50143;10781.2;6.37022;0
20150602064654605_SVAKOV-R6_met.fits;5.04466;10593.8;15.5345;0.853333
20150602064713208_SVAKOV-R6_met.fits;6.25775;10614.3;18.5741;1.36533
20150602064720888_SVAKOV-R6_met.fits;5.49616;10627.4;16.0449;1.536
20150602064637539_SVAKOV-R6_snap.fits;6.56315;10453.1;5.15279;0
20150602064737613_SVAKOV-R6_snap.fits;8.39068;10434.1;8.70905;0
20150602064859533_SVAKOV-R6_met.fits;6.70813;10598.1;14.478;0.170667
20150602064837688_SVAKOV-R6_snap.fits;7.03014;10557.1;8.26763;0
20150602065020259_SVAKOV-R6_met.fits;7.83266;10574.7;22.9673;0.341333
20150602065024355_SVAKOV-R6_met.fits;6.30364;10605.5;13.8991;0.170667
20150602064937763_SVAKOV-R6_snap.fits;7.23503;10759.3;7.1351;0
20150602065037837_SVAKOV-R6_snap.fits;6.89757;10892.6;6.48679;0
20150602065137912_SVAKOV-R6_snap.fits;8.11505;10381.3;8.20012;0
20150602065257784_SVAKOV-R6_met.fits;5.69071;10598.1;13.5644;0.341333
20150602065237987_SVAKOV-R6_snap.fits;6.9322;10671.4;6.24389;0
20150602065421069_SVAKOV-R6_met.fits;5.78683;10602.5;15.1521;0.170667
20150602065338061_SVAKOV-R6_snap.fits;6.75533;10306.6;6.4069;0
20150602065438136_SVAKOV-R6_snap.fits;5.6565;10738.8;6.06674;0
20150602065551011_SVAKOV-R6_met.fits;5.67468;10579.1;12.4094;0.170667
20150602065553571_SVAKOV-R6_met.fits;4.58405;10595.2;13.1565;0.853333
20150602065619683_SVAKOV-R6_met.fits;5.58721;10598.1;13.9777;0.341333
20150602065538211_SVAKOV-R6_snap.fits;6.51822;10788.6;5.50508;0
20150602065644088_SVAKOV-R6_met.fits;4.53952;10602.5;9.90287;0.170667
20150602065638285_SVAKOV-R6_snap.fits;6.29747;10412.1;4.90866;0
20150602065803107_SVAKOV-R6_met.fits;6.88967;10612.8;14.6666;0.170667
20150602065816589_SVAKOV-R6_met.fits;6.11864;10630.4;29.0838;0.341333
20150602065738360_SVAKOV-R6_snap.fits;5.94264;10563;5.64339;0
20150602065838435_SVAKOV-R6_snap.fits;6.97066;10873.5;5.72104;0
20150602065938509_SVAKOV-R6_snap.fits;6.7362;10470.7;8.54916;0
