# file name; noise; peak f.; mag.; duration
20150602225859597_SVAKOV-R6_met.fits;4.26272;10601.1;11.0223;0.170667
20150602230025272_SVAKOV-R6_met.fits;4.30544;10577.6;20.4069;0.341333
20150602230050189_SVAKOV-R6_snap.fits;4.50404;10892.6;5.55038;0
20150602230157091_SVAKOV-R6_met.fits;4.05562;10590.8;10.0169;0.341333
20150602230150264_SVAKOV-R6_snap.fits;5.5097;10327.1;6.56356;0
20150602230250339_SVAKOV-R6_snap.fits;7.99848;10321.3;6.64858;0
20150602230406115_SVAKOV-R6_met.fits;8.68496;10612.8;32.9297;0.170667
20150602230421304_SVAKOV-R6_met.fits;7.25396;10587.9;22.3073;0.512
20150602230350413_SVAKOV-R6_snap.fits;6.9501;10311;7.59211;0
20150602230526669_SVAKOV-R6_met.fits;5.60915;10593.8;15.9277;0.341333
20150602230533837_SVAKOV-R6_met.fits;5.40159;10595.2;33.2744;0.512
20150602230450488_SVAKOV-R6_snap.fits;6.73947;10570.3;5.68101;0
20150602230550563_SVAKOV-R6_snap.fits;6.69029;10623;6.67338;0
20150602230658829_SVAKOV-R6_met.fits;6.22431;10596.7;17.8656;0.170667
20150602230650637_SVAKOV-R6_snap.fits;7.93625;10836.9;6.72129;0
20150602230750712_SVAKOV-R6_snap.fits;7.90361;10863.3;9.12261;0
20150602230852664_SVAKOV-R6_met.fits;8.28247;10605.5;33.2306;0.341333
20150602230917240_SVAKOV-R6_met.fits;7.69346;10601.1;19.9212;0.170667
20150602230850787_SVAKOV-R6_snap.fits;8.56975;10659.7;6.12063;0
20150602230950861_SVAKOV-R6_snap.fits;7.43798;10574.7;8.01787;0
20150602231050936_SVAKOV-R6_snap.fits;7.94652;10434.1;7.99478;0
20150602231151011_SVAKOV-R6_snap.fits;9.34646;10300.8;9.60626;0
20150602231251085_SVAKOV-R6_snap.fits;7.07794;10699.2;6.19086;0
20150602231351160_SVAKOV-R6_snap.fits;7.08009;10897;7.60504;0
20150602231534072_SVAKOV-R6_met.fits;6.45109;10570.3;19.4256;0.341333
20150602231451235_SVAKOV-R6_snap.fits;5.44287;10583.5;6.15499;0
20150602231551309_SVAKOV-R6_snap.fits;6.67842;10396;7.56297;0
20150602231651384_SVAKOV-R6_snap.fits;6.82413;10686;6.49517;0
20150602231751459_SVAKOV-R6_snap.fits;6.11677;10554.2;5.9305;0
20150602231851533_SVAKOV-R6_snap.fits;8.75109;10375.5;7.04566;0
20150602231951608_SVAKOV-R6_snap.fits;8.16475;10321.3;8.75011;0
20150602232051683_SVAKOV-R6_snap.fits;7.83566;10394.5;7.59052;0
20150602232151757_SVAKOV-R6_snap.fits;7.06573;10740.2;7.51998;0
20150602232326989_SVAKOV-R6_met.fits;7.36706;10627.4;17.6604;0.170667
20150602232251832_SVAKOV-R6_snap.fits;7.62369;10429.7;7.03102;0
20150602232440717_SVAKOV-R6_met.fits;7.67867;10592.3;33.3383;0.341333
20150602232351907_SVAKOV-R6_snap.fits;6.43878;10325.7;5.79443;0
20150602232451981_SVAKOV-R6_snap.fits;6.56053;10879.4;5.97594;0
20150602232552056_SVAKOV-R6_snap.fits;7.17428;10816.4;6.21558;0
20150602232717560_SVAKOV-R6_met.fits;8.10129;10595.2;21.3113;0.341333
20150602232652131_SVAKOV-R6_snap.fits;7.92804;10836.9;7.54623;0
20150602232752205_SVAKOV-R6_snap.fits;7.82553;10804.7;8.37093;0
20150602232852280_SVAKOV-R6_snap.fits;8.65827;10498.5;8.83579;0
20150602232958157_SVAKOV-R6_met.fits;7.39074;10590.8;40.285;0.341333
20150602232952355_SVAKOV-R6_snap.fits;8.81899;10779.8;10.1717;0
20150602233052429_SVAKOV-R6_snap.fits;7.01925;10390.1;9.33873;0
20150602233152504_SVAKOV-R6_snap.fits;8.12406;10642.1;7.5525;0
20150602233252579_SVAKOV-R6_snap.fits;7.79552;10877.9;6.45201;0
20150602233352653_SVAKOV-R6_snap.fits;8.48476;10678.7;7.51289;0
20150602233514403_SVAKOV-R6_met.fits;8.8692;10583.5;21.3146;0.170667
20150602233452728_SVAKOV-R6_snap.fits;8.44592;10580.6;10.9326;0
20150602233552803_SVAKOV-R6_snap.fits;7.41869;10721.2;6.94121;0
20150602233652877_SVAKOV-R6_snap.fits;9.06846;10497.1;8.59516;0
20150602233758072_SVAKOV-R6_met.fits;8.56284;10604;61.1814;0.341333
20150602233812067_SVAKOV-R6_met.fits;8.27234;10595.2;29.0098;0.512
20150602233825549_SVAKOV-R6_met.fits;7.22339;10605.5;35.2302;0.341333
20150602233844152_SVAKOV-R6_met.fits;8.37956;10602.5;19.201;0.170667
20150602233752952_SVAKOV-R6_snap.fits;9.92988;10665.5;7.4069;0
20150602233853027_SVAKOV-R6_snap.fits;8.81592;10721.2;9.83686;0
20150602234018360_SVAKOV-R6_met.fits;8.11164;10604;18.7614;0.170667
20150602233953101_SVAKOV-R6_snap.fits;7.39312;10794.4;7.02177;0
20150602234053176_SVAKOV-R6_snap.fits;8.83449;10845.7;6.6301;0
20150602234153251_SVAKOV-R6_snap.fits;9.27297;10749;7.85583;0
20150602234327459_SVAKOV-R6_met.fits;7.53143;10583.5;16.9072;0.170667
20150602234253325_SVAKOV-R6_snap.fits;7.23494;10488.3;6.24914;0
20150602234408419_SVAKOV-R6_met.fits;8.02956;10601.1;35.498;0.170667
20150602234449720_SVAKOV-R6_met.fits;7.97926;10602.5;24.8459;0.170667
20150602234353400_SVAKOV-R6_snap.fits;7.80354;10299.3;6.44919;0
20150602234511565_SVAKOV-R6_met.fits;8.02243;10604;19.9326;0.170667
20150602234523341_SVAKOV-R6_met.fits;7.53799;10605.5;52.0133;0.853333
20150602234453475_SVAKOV-R6_snap.fits;7.38619;10478;7.97088;0
20150602234644920_SVAKOV-R6_met.fits;9.23343;10589.4;26.9116;0.341333
20150602234553549_SVAKOV-R6_snap.fits;8.37115;10693.4;11.0433;0
20150602234653624_SVAKOV-R6_snap.fits;7.72504;10628.9;9.8034;0
20150602234804963_SVAKOV-R6_met.fits;9.07121;10624.5;30.8151;0.170667
20150602234753699_SVAKOV-R6_snap.fits;8.61586;10325.7;10.3519;0
20150602234905549_SVAKOV-R6_met.fits;7.99027;10561.5;18.8034;0.170667
20150602234853773_SVAKOV-R6_snap.fits;7.64678;10696.3;8.53656;0
20150602235030371_SVAKOV-R6_met.fits;8.30044;10602.5;163.241;0.341333
20150602234953848_SVAKOV-R6_snap.fits;8.44373;10368.2;9.39124;0
20150602235055971_SVAKOV-R6_met.fits;8.85056;10593.8;44.6487;0.341333
20150602235053923_SVAKOV-R6_snap.fits;8.23915;10898.4;6.59589;0
20150602235153144_SVAKOV-R6_met.fits;8.11482;10612.8;31.4534;0.170667
20150602235202701_SVAKOV-R6_met.fits;8.53582;10615.7;23.745;0.170667
20150602235153997_SVAKOV-R6_snap.fits;7.52939;10807.6;7.55641;0
20150602235333325_SVAKOV-R6_met.fits;8.32338;10604;46.4112;0.341333
20150602235254072_SVAKOV-R6_snap.fits;8.54729;10650.9;7.59805;0
20150602235354147_SVAKOV-R6_snap.fits;8.87595;10806.2;7.95877;0
20150602235454221_SVAKOV-R6_snap.fits;7.40961;10381.3;8.08931;0
20150602235620749_SVAKOV-R6_met.fits;6.86822;10608.4;17.4973;0.170667
20150602235554296_SVAKOV-R6_snap.fits;9.51544;10579.1;8.04415;0
20150602235711949_SVAKOV-R6_met.fits;9.18592;10598.1;25.4553;0.170667
20150602235654371_SVAKOV-R6_snap.fits;10.5331;10659.7;6.27751;0
20150602235801784_SVAKOV-R6_met.fits;8.34427;10604;17.3895;0.170667
20150602235754445_SVAKOV-R6_snap.fits;7.7581;10605.5;7.69281;0
20150602235854520_SVAKOV-R6_snap.fits;9.06172;10737.3;8.81612;0
20150602235954595_SVAKOV-R6_snap.fits;8.64128;10882.3;5.74961;0
