1497405606;11.989;4.664;6.568;5.183;8.567
1497405611;12.304;4.714;6.565;5.171;8.562
1497405616;12.004;4.662;6.578;5.176;8.706
1497405621;11.964;4.656;6.576;5.183;8.525
1497405626;12.266;4.662;6.574;5.182;8.572
1497405631;11.937;4.715;6.571;5.171;8.706
1497405636;12.003;4.664;6.571;5.186;8.578
1497405641;12.002;4.663;6.572;5.183;8.562
1497405646;12.304;4.715;6.572;5.180;8.574
1497405651;11.905;4.644;6.559;5.172;8.690
1497405656;11.972;4.657;6.584;5.180;8.535
1497405661;11.995;4.662;6.569;5.179;8.564
1497405666;12.304;4.714;6.563;5.175;8.562
1497405671;12.003;4.653;6.579;5.171;8.706
1497405677;12.003;4.663;6.570;5.182;8.566
1497405682;12.275;4.653;6.569;5.186;8.554
1497405687;12.233;4.709;6.569;5.173;8.669
1497405692;11.996;4.663;6.577;5.184;8.691
1497405697;12.003;4.663;6.574;5.180;8.571
1497405702;12.304;4.715;6.579;5.181;8.574
1497405707;11.940;4.682;6.565;5.173;8.715
1497405712;12.003;4.663;6.586;5.187;8.522
1497405717;11.964;4.658;6.576;5.182;8.564
1497405722;12.297;4.714;6.565;5.184;8.563
1497405727;12.003;4.653;6.587;5.173;8.708
1497405732;12.003;4.664;6.580;5.183;8.563
1497405737;12.286;4.664;6.574;5.181;8.562
1497405742;12.302;4.716;6.566;5.172;8.685
1497405747;11.967;4.658;6.589;5.184;8.697
1497405752;11.995;4.664;6.571;5.184;8.566
1497405757;12.303;4.716;6.573;5.182;8.570
1497405762;11.939;4.715;6.573;5.169;8.708
1497405767;12.004;4.664;6.568;5.182;8.529
1497405772;12.001;4.665;6.573;5.183;8.562
1497405777;12.266;4.710;6.562;5.186;8.563
1497405782;11.996;4.651;6.577;5.170;8.699
1497405787;12.003;4.664;6.576;5.182;8.571
1497405793;12.067;4.664;6.580;5.181;8.567
1497405798;12.302;4.714;6.570;5.169;8.547
1497405803;12.003;4.664;6.584;5.183;8.690
1497405808;11.965;4.658;6.568;5.185;8.542
1497405813;12.296;4.682;6.575;5.182;8.574
1497405818;11.936;4.715;6.573;5.171;8.709
1497405823;12.003;4.666;6.579;5.186;8.530
1497405828;12.002;4.665;6.564;5.183;8.563
1497405833;12.303;4.715;6.552;5.180;8.574
1497405838;11.943;4.640;6.608;5.177;8.692
1497405843;11.995;4.663;6.574;5.182;8.532
1497405848;12.301;4.677;6.576;5.184;8.564
1497405853;11.954;4.715;6.570;5.170;8.699
1497405858;12.003;4.664;6.571;5.185;8.530
1497405863;12.001;4.665;6.574;5.184;8.567
1497405868;12.303;4.714;6.589;5.199;8.531
1497405873;11.919;4.650;6.559;5.170;8.694
1497405878;12.002;4.664;6.582;5.181;8.539
1497405883;11.999;4.664;6.573;5.183;8.568
1497405888;12.303;4.715;6.580;5.175;8.566
1497405893;12.004;4.655;6.573;5.174;8.708
1497405898;12.003;4.664;6.581;5.184;8.529
1497405904;12.202;4.662;6.574;5.182;8.559
1497405909;12.302;4.715;6.567;5.172;8.623
1497405914;12.003;4.664;6.580;5.186;8.703
1497405919;12.001;4.664;6.577;5.183;8.573
1497405924;12.302;4.717;6.574;5.181;8.570
1497405929;11.939;4.717;6.565;5.171;8.700
1497405934;11.965;4.660;6.574;5.183;8.535
1497405939;12.000;4.666;6.572;5.183;8.565
1497405944;12.303;4.717;6.568;5.181;8.565
1497405949;12.003;4.656;6.569;5.173;8.698
1497405954;12.002;4.667;6.580;5.183;8.543
1497405959;12.033;4.667;6.571;5.182;8.575
1497405964;12.270;4.714;6.579;5.173;8.589
1497405969;11.995;4.667;6.587;5.180;8.713
1497405974;12.002;4.667;6.572;5.182;8.569
1497405979;12.303;4.679;6.570;5.184;8.566
1497405984;11.937;4.719;6.564;5.173;8.708
1497405989;12.002;4.667;6.578;5.183;8.651
1497405994;11.966;4.661;6.586;5.186;8.546
1497405999;12.295;4.718;6.567;5.183;8.567
1497406004;11.951;4.656;6.569;5.170;8.707
1497406009;12.001;4.667;6.581;5.184;8.550
1497406015;11.999;4.668;6.572;5.184;8.564
1497406020;12.303;4.718;6.571;5.173;8.558
1497406025;11.930;4.654;6.576;5.177;8.695
1497406030;11.995;4.665;6.572;5.182;8.566
1497406035;12.275;4.663;6.588;5.185;8.565
1497406040;12.242;4.704;6.569;5.176;8.663
1497406045;11.975;4.662;6.576;5.186;8.664
1497406050;11.999;4.667;6.570;5.183;8.566
1497406055;12.303;4.719;6.571;5.182;8.561
1497406060;11.938;4.709;6.573;5.174;8.710
1497406065;12.002;4.666;6.572;5.182;8.537
1497406070;12.000;4.667;6.569;5.201;8.549
1497406075;12.266;4.713;6.573;5.183;8.569
1497406080;12.002;4.655;6.575;5.171;8.695
1497406085;12.001;4.668;6.583;5.184;8.570
1497406090;12.065;4.667;6.571;5.182;8.569
1497406095;12.301;4.718;6.563;5.171;8.597
1497406100;12.002;4.666;6.582;5.186;8.682
1497406105;11.976;4.658;6.573;5.182;8.562
1497406110;12.300;4.696;6.571;5.182;8.563
1497406115;11.936;4.717;6.565;5.173;8.691
1497406120;12.002;4.665;6.571;5.183;8.534
1497406126;12.001;4.666;6.571;5.184;8.572
1497406131;12.303;4.718;6.571;5.180;8.572
1497406136;11.953;4.648;6.573;5.174;8.708
1497406141;11.995;4.665;6.569;5.183;8.539
1497406146;11.999;4.665;6.572;5.184;8.567
1497406151;12.301;4.717;6.564;5.169;8.571
1497406156;12.001;4.659;6.578;5.170;8.706
1497406161;12.001;4.666;6.581;5.183;8.567
1497406166;12.265;4.659;6.570;5.187;8.554
1497406171;12.047;4.715;6.572;5.174;8.709
1497406176;12.002;4.665;6.577;5.183;8.655
1497406181;12.001;4.665;6.580;5.183;8.565
1497406186;12.301;4.717;6.577;5.183;8.563
1497406191;11.938;4.662;6.576;5.170;8.690
1497406196;11.944;4.659;6.590;5.182;8.525
1497406201;11.992;4.663;6.579;5.182;8.555
1497406206;12.301;4.718;6.564;5.180;8.564
1497406211;12.002;4.654;6.584;5.170;8.695
1497406216;12.002;4.664;6.581;5.183;8.568
1497406221;12.301;4.663;6.582;5.182;8.568
1497406226;12.300;4.704;6.564;5.176;8.625
1497406231;11.994;4.664;6.565;5.186;8.645
1497406236;12.001;4.665;6.589;5.181;8.563
1497406242;12.302;4.716;6.575;5.183;8.560
1497406247;11.938;4.713;6.566;5.173;8.696
1497406252;12.002;4.664;6.572;5.183;8.531
1497406257;12.000;4.665;6.586;5.204;8.556
1497406262;12.294;4.713;6.570;5.183;8.560
1497406267;12.002;4.652;6.571;5.171;8.708
1497406272;12.002;4.665;6.572;5.185;8.567
1497406277;12.106;4.663;6.571;5.182;8.562
1497406282;12.301;4.715;6.564;5.173;8.623
1497406287;12.002;4.663;6.586;5.187;8.682
1497406292;11.963;4.661;6.577;5.182;8.553
1497406297;12.301;4.686;6.578;5.181;8.561
1497406302;11.936;4.714;6.562;5.174;8.699
1497406307;12.002;4.663;6.577;5.187;8.538
1497406312;12.000;4.665;6.571;5.182;8.567
1497406317;12.301;4.715;6.562;5.181;8.571
1497406322;11.938;4.647;6.556;5.174;8.690
1497406327;11.994;4.665;6.580;5.184;8.541
1497406332;11.998;4.664;6.570;5.182;8.562
1497406337;12.302;4.715;6.572;5.166;8.562
1497406342;12.002;4.660;6.572;5.172;8.699
1497406347;12.001;4.666;6.575;5.185;8.570
1497406353;12.264;4.658;6.576;5.188;8.546
1497406358;12.086;4.715;6.558;5.171;8.708
1497406363;12.001;4.664;6.571;5.183;8.637
1497406368;12.000;4.665;6.573;5.183;8.564
1497406373;12.302;4.717;6.576;5.183;8.563
1497406378;11.939;4.655;6.565;5.171;8.699
1497406383;11.964;4.658;6.590;5.186;8.525
1497406388;11.992;4.664;6.577;5.184;8.559
1497406393;12.302;4.717;6.567;5.181;8.562
1497406398;12.001;4.654;6.581;5.173;8.706
1497406403;12.001;4.665;6.573;5.183;8.572
1497406408;12.302;4.666;6.579;5.186;8.563
1497406413;12.284;4.709;6.569;5.178;8.622
1497406418;11.994;4.664;6.574;5.186;8.684
1497406423;12.000;4.665;6.571;5.183;8.570
1497406428;12.269;4.711;6.571;5.189;8.560
1497406433;11.930;4.697;6.568;5.174;8.709
1497406438;12.001;4.666;6.572;5.186;8.533
1497406443;12.000;4.666;6.584;5.192;8.537
1497406448;12.294;4.717;6.573;5.187;8.559
1497406453;12.001;4.654;6.573;5.175;8.692
1497406458;12.001;4.665;6.570;5.185;8.561
1497406463;12.101;4.665;6.571;5.187;8.568
1497406468;12.300;4.716;6.566;5.175;8.615
1497406474;12.001;4.665;6.569;5.188;8.692
1497406479;11.967;4.663;6.572;5.184;8.566
1497406484;12.300;4.701;6.571;5.186;8.567
1497406489;11.936;4.716;6.563;5.177;8.701
1497406494;12.002;4.663;6.576;5.187;8.531
1497406499;12.000;4.665;6.578;5.185;8.560
1497406504;12.301;4.715;6.560;5.173;8.536
1497406509;11.968;4.657;6.571;5.174;8.705
1497406514;11.996;4.665;6.580;5.186;8.563
1497406519;12.301;4.663;6.576;5.184;8.564
1497406524;12.008;4.715;6.570;5.173;8.711
1497406529;12.002;4.665;6.570;5.187;8.534
1497406534;12.000;4.664;6.577;5.183;8.565
1497406539;12.269;4.711;6.576;5.187;8.551
1497406544;11.931;4.662;6.572;5.176;8.701
1497406549;12.002;4.665;6.576;5.185;8.539
1497406554;11.997;4.664;6.580;5.183;8.565
1497406559;12.301;4.715;6.573;5.177;8.569
1497406564;12.001;4.655;6.589;5.172;8.700
1497406569;11.956;4.656;6.585;5.194;8.543
1497406574;12.294;4.664;6.577;5.187;8.555
1497406579;12.302;4.716;6.572;5.175;8.702
1497406584;12.002;4.665;6.599;5.187;8.712
1497406590;12.000;4.665;6.579;5.183;8.562
1497406595;12.301;4.716;6.578;5.184;8.560
1497406600;11.906;4.688;6.580;5.175;8.688
1497406605;11.994;4.663;6.578;5.183;8.536
1497406610;11.998;4.664;6.572;5.185;8.565
1497406615;12.301;4.716;6.572;5.189;8.564
1497406620;12.001;4.654;6.586;5.174;8.699
1497406625;12.001;4.665;6.565;5.185;8.554
1497406630;12.139;4.664;6.582;5.189;8.537
1497406635;12.234;4.708;6.585;5.188;8.617
1497406640;11.993;4.665;6.576;5.205;8.681
1497406645;11.971;4.660;6.568;5.184;8.572
1497406650;12.294;4.709;6.578;5.183;8.562
1497406655;11.936;4.714;6.571;5.171;8.706
1497406660;12.000;4.664;6.565;5.186;8.531
1497406665;11.998;4.664;6.574;5.185;8.543
1497406670;12.263;4.713;6.567;5.184;8.565
1497406675;11.955;4.646;6.566;5.175;8.685
1497406680;11.993;4.663;6.571;5.183;8.566
1497406685;12.301;4.698;6.580;5.183;8.569
1497406690;11.935;4.716;6.565;5.174;8.710
1497406695;12.000;4.665;6.579;5.188;8.528
1497406700;11.962;4.659;6.581;5.183;8.556
1497406706;12.259;4.710;6.566;5.186;8.556
1497406711;11.970;4.654;6.574;5.175;8.687
1497406716;12.000;4.666;6.577;5.185;8.545
1497406721;11.997;4.667;6.579;5.185;8.571
1497406726;12.300;4.718;6.571;5.172;8.570
1497406731;11.963;4.658;6.576;5.175;8.699
1497406736;11.963;4.661;6.589;5.187;8.557
1497406741;12.293;4.663;6.578;5.184;8.563
1497406746;11.972;4.718;6.567;5.173;8.693
1497406751;12.000;4.667;6.566;5.186;8.563
1497406756;11.999;4.667;6.578;5.187;8.562
1497406761;12.262;4.711;6.589;5.188;8.541
1497406766;11.930;4.649;6.566;5.178;8.678
1497406771;11.992;4.665;6.573;5.186;8.532
1497406776;11.997;4.666;6.582;5.186;8.567
1497406781;12.300;4.718;6.574;5.177;8.560
1497406786;12.000;4.657;6.578;5.173;8.700
1497406791;11.972;4.658;6.562;5.190;8.551
1497406796;12.293;4.665;6.578;5.189;8.519
1497406801;12.194;4.715;6.560;5.173;8.638
1497406806;12.000;4.666;6.577;5.188;8.694
1497406811;11.999;4.667;6.571;5.186;8.564
1497406816;12.300;4.717;6.578;5.183;8.564
1497406822;11.935;4.706;6.581;5.184;8.671
1497406827;11.992;4.665;6.576;5.186;8.518
1497406832;11.961;4.662;6.572;5.185;8.571
1497406837;12.300;4.718;6.570;5.186;8.564
1497406842;12.000;4.656;6.564;5.175;8.701
1497406847;12.000;4.666;6.569;5.184;8.566
1497406852;12.137;4.666;6.566;5.188;8.534
1497406857;12.267;4.716;6.560;5.176;8.544
1497406862;11.967;4.659;6.584;5.188;8.687
1497406867;11.994;4.667;6.571;5.187;8.571
1497406872;12.300;4.680;6.575;5.184;8.568
1497406877;11.934;4.718;6.569;5.174;8.695
1497406882;12.000;4.668;6.570;5.189;8.528
1497406887;11.965;4.661;6.574;5.186;8.555
1497406892;12.267;4.711;6.577;5.184;8.574
1497406897;11.952;4.654;6.561;5.173;8.711
1497406902;11.999;4.668;6.577;5.186;8.546
1497406907;11.997;4.668;6.571;5.187;8.563
1497406912;12.300;4.719;6.589;5.171;8.560
1497406917;11.965;4.654;6.567;5.173;8.694
1497406922;11.961;4.662;6.589;5.189;8.553
1497406927;12.293;4.667;6.577;5.187;8.564
1497406933;12.204;4.718;6.583;5.174;8.706
1497406938;12.000;4.667;6.576;5.186;8.707
1497406943;11.999;4.668;6.577;5.187;8.571
1497406948;12.263;4.712;6.579;5.187;8.559
1497406953;11.893;4.669;6.573;5.176;8.689
1497406958;11.992;4.666;6.574;5.187;8.539
1497406963;11.997;4.667;6.581;5.184;8.569
1497406968;12.299;4.718;6.563;5.189;8.566
1497406973;12.000;4.656;6.577;5.175;8.699
1497406978;11.958;4.660;6.577;5.186;8.538
1497406983;12.145;4.656;6.585;5.189;8.561
1497406988;12.292;4.717;6.570;5.176;8.605
1497406993;12.000;4.666;6.572;5.184;8.710
1497406998;11.998;4.666;6.581;5.184;8.564
1497407003;12.299;4.701;6.572;5.185;8.564
1497407008;11.934;4.712;6.596;5.176;8.679
1497407013;11.992;4.663;6.597;5.195;8.502
1497407018;11.990;4.665;6.576;5.184;8.560
1497407023;12.299;4.718;6.570;5.185;8.559
1497407028;11.980;4.655;6.570;5.176;8.708
1497407033;11.999;4.665;6.568;5.184;8.540
1497407038;11.989;4.667;6.576;5.193;8.535
1497407044;12.291;4.717;6.575;5.188;8.541
1497407049;11.991;4.659;6.578;5.175;8.698
1497407054;11.998;4.665;6.576;5.184;8.565
1497407059;12.298;4.666;6.569;5.185;8.561
1497407064;12.125;4.716;6.561;5.173;8.699
1497407069;11.999;4.666;6.575;5.187;8.690
1497407074;11.961;4.662;6.577;5.187;8.555
1497407079;12.267;4.718;6.574;5.187;8.553
1497407084;11.937;4.660;6.563;5.175;8.710
1497407089;11.999;4.665;6.568;5.183;8.532
1497407094;11.995;4.666;6.570;5.186;8.564
1497407099;12.300;4.719;6.565;5.179;8.561
1497407104;11.966;4.653;6.597;5.179;8.699
1497407109;11.961;4.660;6.573;5.184;8.557
1497407114;12.299;4.666;6.579;5.186;8.565
1497407119;12.218;4.718;6.564;5.176;8.686
1497407124;11.999;4.665;6.574;5.186;8.679
1497407129;11.997;4.666;6.577;5.186;8.561
1497407134;12.259;4.710;6.571;5.188;8.545
1497407139;11.900;4.682;6.571;5.176;8.688
1497407144;11.991;4.665;6.573;5.186;8.534
1497407150;11.997;4.666;6.573;5.187;8.560
1497407155;12.299;4.717;6.571;5.185;8.561
1497407160;11.999;4.653;6.569;5.174;8.711
1497407165;11.967;4.653;6.578;5.189;8.549
1497407170;11.988;4.658;6.583;5.187;8.558
1497407175;12.292;4.715;6.566;5.174;8.561
1497407180;11.997;4.663;6.569;5.182;8.706
1497407185;11.997;4.664;6.579;5.186;8.562
1497407190;12.299;4.693;6.579;5.186;8.562
1497407195;11.933;4.714;6.579;5.179;8.674
1497407200;11.962;4.659;6.584;5.190;8.529
1497407205;11.990;4.665;6.573;5.186;8.560
1497407210;12.300;4.717;6.559;5.184;8.560
1497407215;11.952;4.654;6.565;5.177;8.695
1497407220;11.998;4.664;6.570;5.185;8.545
1497407225;11.995;4.661;6.576;5.184;8.545
1497407230;12.265;4.706;6.569;5.180;8.559
1497407235;11.953;4.641;6.572;5.185;8.687
1497407240;11.991;4.662;6.570;5.185;8.555
1497407245;12.269;4.658;6.586;5.187;8.558
1497407250;12.292;4.714;6.570;5.175;8.660
1497407255;11.998;4.664;6.567;5.187;8.706
1497407261;11.998;4.665;6.578;5.187;8.562
1497407266;12.299;4.715;6.576;5.184;8.548
1497407271;11.896;4.707;6.560;5.176;8.691
1497407276;11.960;4.657;6.565;5.189;8.523
1497407281;11.989;4.661;6.592;5.183;8.563
1497407286;12.297;4.715;6.568;5.184;8.564
1497407291;11.998;4.652;6.580;5.175;8.694
1497407296;11.998;4.663;6.583;5.187;8.558
1497407301;11.989;4.655;6.569;5.186;8.564
1497407306;12.238;4.708;6.569;5.176;8.567
1497407311;11.992;4.662;6.578;5.179;8.694
1497407316;11.998;4.663;6.574;5.184;8.562
1497407321;12.298;4.661;6.571;5.186;8.560
1497407326;12.009;4.716;6.564;5.176;8.687
1497407331;11.957;4.656;6.568;5.188;8.648
1497407336;11.984;4.656;6.567;5.189;8.538
1497407341;12.291;4.712;6.570;5.183;8.559
1497407346;11.936;4.650;6.562;5.175;8.696
1497407351;11.998;4.663;6.583;5.186;8.528
1497407356;11.994;4.663;6.577;5.187;8.561
1497407361;12.267;4.706;6.567;5.185;8.555
1497407366;11.990;4.650;6.594;5.190;8.681
1497407371;11.990;4.663;6.579;5.184;8.562
1497407377;12.298;4.664;6.578;5.185;8.562
1497407382;12.300;4.716;6.566;5.176;8.695
1497407387;11.999;4.664;6.593;5.187;8.712
1497407392;11.996;4.662;6.594;5.186;8.563
1497407397;12.292;4.715;6.582;5.187;8.535
1497407402;11.901;4.691;6.570;5.175;8.688
1497407407;11.997;4.666;6.584;5.187;8.533
1497407412;11.995;4.665;6.582;5.185;8.572
1497407417;12.299;4.715;6.574;5.184;8.558
1497407422;11.999;4.653;6.573;5.175;8.686
1497407427;11.964;4.663;6.577;5.185;8.560
1497407432;12.064;4.658;6.576;5.188;8.561
1497407437;12.298;4.715;6.567;5.173;8.553
1497407442;11.998;4.663;6.571;5.181;8.694
1497407447;11.997;4.663;6.571;5.186;8.567
1497407452;12.299;4.698;6.576;5.185;8.560
1497407457;11.897;4.709;6.556;5.172;8.701
1497407462;11.965;4.659;6.587;5.189;8.523
1497407467;11.989;4.664;6.572;5.181;8.566
1497407472;12.299;4.716;6.565;5.183;8.562
1497407477;11.950;4.653;6.560;5.170;8.706
1497407482;11.997;4.665;6.568;5.185;8.533
1497407487;11.958;4.658;6.582;5.186;8.555
1497407493;12.257;4.708;6.563;5.170;8.551
1497407498;11.990;4.659;6.579;5.172;8.694
1497407503;11.997;4.666;6.565;5.184;8.559
1497407508;12.299;4.665;6.569;5.184;8.571
1497407513;12.151;4.716;6.570;5.168;8.709
1497407518;11.958;4.658;6.562;5.186;8.687
1497407523;11.949;4.660;6.572;5.184;8.535
1497407528;12.292;4.716;6.574;5.183;8.558
1497407533;11.934;4.683;6.564;5.171;8.701
1497407538;11.996;4.666;6.571;5.183;8.531
1497407543;11.995;4.667;6.578;5.184;8.568
1497407548;12.242;4.710;6.575;5.189;8.546
1497407553;11.968;4.644;6.582;5.177;8.688
1497407558;11.990;4.666;6.575;5.187;8.557
1497407563;12.209;4.666;6.581;5.183;8.561
1497407568;12.296;4.717;6.561;5.173;8.678
1497407573;11.997;4.666;6.585;5.192;8.706
1497407578;11.997;4.660;6.580;5.186;8.551
1497407583;12.291;4.712;6.589;5.188;8.535
1497407588;11.925;4.716;6.572;5.175;8.702
1497407593;11.997;4.666;6.568;5.187;8.534
1497407598;11.995;4.664;6.581;5.183;8.564
1497407604;12.297;4.717;6.563;5.185;8.564
1497407609;11.978;4.652;6.598;5.180;8.679
1497407614;11.989;4.661;6.574;5.187;8.522
1497407619;11.979;4.663;6.574;5.185;8.570
1497407624;12.296;4.718;6.563;5.176;8.566
1497407629;11.995;4.664;6.592;5.171;8.689
1497407634;11.997;4.665;6.582;5.183;8.561
1497407639;12.297;4.669;6.580;5.186;8.544
1497407644;11.918;4.713;6.559;5.174;8.688
1497407649;11.961;4.661;6.578;5.185;8.543
1497407654;11.997;4.668;6.567;5.186;8.569
1497407659;12.296;4.718;6.576;5.182;8.574
1497407664;11.934;4.655;6.571;5.173;8.708
1497407669;11.997;4.666;6.567;5.186;8.536
1497407674;11.956;4.658;6.571;5.182;8.563
1497407679;12.260;4.710;6.561;5.188;8.562
1497407684;11.990;4.655;6.584;5.172;8.690
1497407689;11.997;4.665;6.569;5.185;8.568
1497407694;12.190;4.665;6.571;5.185;8.569
1497407699;12.296;4.716;6.570;5.173;8.620
1497407704;11.956;4.658;6.591;5.192;8.686
1497407709;11.963;4.659;6.563;5.184;8.561
1497407715;12.289;4.688;6.572;5.184;8.571
1497407720;11.931;4.717;6.569;5.176;8.707
1497407725;11.997;4.664;6.568;5.186;8.532
1497407730;11.994;4.665;6.572;5.185;8.565
1497407735;12.245;4.710;6.563;5.186;8.560
1497407740;11.926;4.647;6.572;5.175;8.674
1497407745;11.990;4.664;6.575;5.186;8.535
1497407750;11.992;4.664;6.576;5.183;8.561
1497407755;12.297;4.715;6.566;5.171;8.555
1497407760;11.997;4.660;6.585;5.174;8.704
1497407765;11.988;4.659;6.567;5.190;8.552
1497407770;12.239;4.658;6.575;5.188;8.545
1497407775;12.201;4.713;6.574;5.174;8.692
1497407780;11.997;4.665;6.589;5.186;8.706
1497407785;11.995;4.666;6.582;5.187;8.563
1497407790;12.298;4.716;6.573;5.186;8.562
1497407795;11.933;4.709;6.573;5.190;8.679
1497407800;11.981;4.655;6.587;5.187;8.500
1497407805;11.987;4.663;6.574;5.186;8.573
1497407810;12.297;4.715;6.564;5.186;8.570
1497407815;11.997;4.653;6.569;5.173;8.696
1497407820;11.996;4.664;6.581;5.184;8.572
1497407825;12.025;4.663;6.570;5.185;8.557
1497407831;12.260;4.713;6.578;5.184;8.547
1497407836;11.989;4.659;6.596;5.186;8.664
1497407841;11.965;4.658;6.572;5.170;8.556
1497407846;12.266;4.659;6.580;5.175;8.550
1497407851;11.958;4.714;6.572;5.161;8.689
1497407856;11.995;4.664;6.564;5.172;8.619
1497407861;11.995;4.664;6.566;5.171;8.567
1497407866;12.297;4.716;6.574;5.171;8.574
1497407871;11.900;4.648;6.574;5.162;8.705
1497407876;11.935;4.656;6.558;5.170;8.512
1497407881;11.985;4.662;6.577;5.171;8.560
1497407886;12.296;4.715;6.563;5.164;8.567
1497407891;11.995;4.655;6.576;5.161;8.703
1497407896;11.996;4.665;6.576;5.172;8.567
1497407901;12.199;4.657;6.571;5.173;8.539
1497407906;12.280;4.708;6.579;5.173;8.682
1497407911;11.989;4.664;6.579;5.173;8.706
1497407916;11.995;4.664;6.561;5.171;8.564
1497407921;12.296;4.716;6.579;5.170;8.554
1497407926;11.930;4.716;6.570;5.160;8.715
1497407931;11.935;4.657;6.567;5.173;8.524
1497407936;11.987;4.665;6.571;5.185;8.552
1497407941;12.289;4.715;6.560;5.168;8.558
1497407947;11.973;4.654;6.570;5.161;8.700
1497407952;11.996;4.665;6.571;5.170;8.553
1497407957;11.992;4.664;6.588;5.170;8.563
1497407962;12.291;4.710;6.581;5.162;8.546
1497407967;11.989;4.658;6.575;5.157;8.685
1497407972;11.958;4.663;6.574;5.174;8.560
1497407977;12.295;4.665;6.584;5.170;8.559
1497407982;12.105;4.717;6.567;5.160;8.691
1497407987;11.996;4.667;6.572;5.174;8.599
1497407992;11.995;4.666;6.574;5.185;8.538
1497407997;12.290;4.716;6.579;5.171;8.566
1497408002;11.900;4.668;6.575;5.162;8.712
1497408007;11.989;4.665;6.577;5.170;8.538
1497408012;11.993;4.666;6.570;5.171;8.572
1497408017;12.295;4.717;6.558;5.174;8.557
1497408022;11.996;4.655;6.579;5.160;8.688
1497408027;11.959;4.663;6.574;5.172;8.554
1497408032;12.160;4.659;6.585;5.170;8.557
1497408037;12.288;4.715;6.562;5.159;8.625
1497408042;11.996;4.666;6.585;5.177;8.712
1497408047;11.995;4.666;6.567;5.173;8.574
1497408052;12.297;4.702;6.569;5.171;8.560
1497408058;11.895;4.710;6.567;5.158;8.700
1497408063;11.958;4.660;6.580;5.172;8.530
1497408068;11.988;4.666;6.572;5.170;8.572
1497408073;12.297;4.719;6.578;5.171;8.571
1497408078;11.956;4.656;6.568;5.162;8.693
1497408083;11.995;4.667;6.568;5.170;8.532
1497408088;11.954;4.660;6.586;5.174;8.537
1497408093;12.233;4.711;6.569;5.165;8.543
1497408098;11.989;4.662;6.575;5.158;8.694
1497408103;11.995;4.666;6.577;5.171;8.566
1497408108;12.297;4.666;6.578;5.173;8.579
1497408113;12.023;4.717;6.561;5.159;8.720
1497408118;11.957;4.659;6.574;5.176;8.611
1497408123;11.978;4.656;6.583;5.174;8.549
1497408128;12.288;4.716;6.571;5.172;8.576
1497408133;11.934;4.664;6.564;5.162;8.703
1497408138;11.995;4.666;6.581;5.172;8.541
1497408143;11.993;4.667;6.569;5.174;8.565
1497408148;12.275;4.706;6.561;5.171;8.567
1497408153;11.989;4.654;6.585;5.171;8.688
1497408158;11.988;4.665;6.574;5.171;8.563
1497408163;12.297;4.666;6.568;5.172;8.571
1497408169;11.991;4.711;6.563;5.163;8.695
1497408174;11.995;4.666;6.580;5.174;8.532
1497408179;11.992;4.666;6.581;5.180;8.539
1497408184;12.288;4.717;6.572;5.177;8.528
1497408189;11.977;4.653;6.567;5.161;8.696
1497408194;11.994;4.666;6.573;5.172;8.569
1497408199;12.106;4.666;6.571;5.171;8.562
1497408204;12.296;4.718;6.570;5.161;8.560
1497408209;11.995;4.666;6.582;5.175;8.684
1497408214;11.962;4.664;6.572;5.171;8.557
1497408219;12.258;4.690;6.573;5.175;8.563
1497408224;11.929;4.717;6.566;5.161;8.702
1497408229;11.994;4.667;6.580;5.175;8.534
1497408234;11.994;4.667;6.569;5.173;8.562
1497408239;12.296;4.717;6.571;5.170;8.571
1497408244;11.931;4.649;6.564;5.162;8.711
1497408249;11.958;4.661;6.569;5.173;8.545
1497408254;11.984;4.666;6.570;5.170;8.568
1497408259;12.295;4.718;6.570;5.160;8.569
1497408264;11.995;4.664;6.565;5.160;8.711
1497408269;11.995;4.667;6.578;5.171;8.564
1497408274;12.263;4.658;6.565;5.172;8.558
1497408279;11.987;4.710;6.564;5.165;8.688
1497408285;11.988;4.665;6.564;5.175;8.531
1497408290;11.993;4.665;6.576;5.170;8.562
1497408295;12.296;4.717;6.567;5.171;8.562
1497408300;11.931;4.656;6.568;5.161;8.692
1497408305;11.959;4.660;6.595;5.171;8.526
1497408310;11.955;4.660;6.583;5.174;8.554
1497408315;12.288;4.718;6.570;5.175;8.559
1497408320;11.994;4.656;6.581;5.162;8.688
1497408325;11.995;4.668;6.589;5.172;8.573
1497408330;12.280;4.667;6.579;5.170;8.561
1497408335;12.262;4.708;6.562;5.162;8.641
1497408340;11.954;4.659;6.580;5.175;8.694
1497408345;11.986;4.666;6.578;5.172;8.552
1497408350;12.294;4.717;6.576;5.170;8.564
1497408355;11.929;4.717;6.566;5.162;8.702
1497408360;11.995;4.664;6.569;5.173;8.536
1497408365;11.992;4.661;6.581;5.175;8.546
1497408370;12.288;4.709;6.592;5.174;8.548
1497408375;11.975;4.652;6.577;5.161;8.711
1497408380;11.994;4.664;6.565;5.169;8.545
1497408385;11.987;4.664;6.574;5.169;8.571
1497408390;12.295;4.716;6.562;5.161;8.587
1497408395;11.995;4.665;6.566;5.164;8.692
1497408401;11.960;4.659;6.573;5.170;8.566
1497408406;12.258;4.671;6.573;5.173;8.553
1497408411;11.928;4.716;6.570;5.160;8.708
1497408416;11.994;4.664;6.571;5.170;8.642
1497408421;11.991;4.665;6.567;5.170;8.564
1497408426;12.295;4.717;6.567;5.171;8.567
